CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;20/01/2021;;20/01/2021 06:51;0;;20/01/2021 07:00;AB;464008
464008;20/01/2021;;09/01/2021 12:48;1;;20/01/2021 09:41;AB;464008
464008;20/01/2021;;20/01/2021 10:07;2;;20/01/2021 10:07;AB;464008
464008;20/01/2021;;16/01/2021 16:58;3;;20/01/2021 11:03;AB;464008
464008;20/01/2021;;20/01/2021 10:00;4;;20/01/2021 11:06;AB;464008
464008;20/01/2021;;20/01/2021 09:47;5;;20/01/2021 11:07;AB;464008
464008;20/01/2021;;20/01/2021 09:49;6;;20/01/2021 11:54;HO;464008
464008;20/01/2021;;20/01/2021 11:58;7;;20/01/2021 11:59;HO;464008
464008;20/01/2021;;20/01/2021 06:53;8;;20/01/2021 12:06;AB;464008
464008;20/01/2021;;20/01/2021 03:43;9;;20/01/2021 12:18;AB;464008
464008;20/01/2021;;20/01/2021 12:30;10;;20/01/2021 12:32;AB;464008
464008;20/01/2021;;20/01/2021 11:10;11;;20/01/2021 13:58;HO;464008
464008;20/01/2021;;20/01/2021 09:37;12;;20/01/2021 14:57;AB;464008
464008;20/01/2021;;20/01/2021 11:01;13;;20/01/2021 16:01;HO;464008
464008;20/01/2021;;20/01/2021 14:11;14;;20/01/2021 16:07;AB;464008
464008;20/01/2021;;20/01/2021 11:19;15;;20/01/2021 16:34;HO;464008
464008;20/01/2021;;20/01/2021 14:12;16;;20/01/2021 16:53;HO;464008
464008;20/01/2021;;20/01/2021 08:50;17;;20/01/2021 16:59;AB;464008
464008;20/01/2021;;20/01/2021 09:16;18;;20/01/2021 17:16;AB;464008
464008;20/01/2021;;20/01/2021 13:43;19;;20/01/2021 17:38;HO;464008
464008;20/01/2021;;20/01/2021 12:04;20;;20/01/2021 17:46;HO;464008
464008;20/01/2021;;20/01/2021 11:57;21;;20/01/2021 18:09;AB;464008
464008;20/01/2021;;20/01/2021 15:15;22;;20/01/2021 18:09;AB;464008
464008;20/01/2021;;20/01/2021 08:28;23;;20/01/2021 18:21;AB;464008
464008;20/01/2021;;20/01/2021 10:25;24;;20/01/2021 18:40;HO;464008
464008;20/01/2021;;20/01/2021 11:37;25;;20/01/2021 19:18;HO;464008
464008;20/01/2021;;20/01/2021 11:18;26;;20/01/2021 19:28;AB;464008
464008;20/01/2021;;20/01/2021 12:28;27;;20/01/2021 21:27;AB;464008
464008;20/01/2021;;20/01/2021 13:26;28;;20/01/2021 22:06;AB;464008
464008;21/01/2021;;20/01/2021 16:56;29;;21/01/2021 01:30;AB;464008
