CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/01/2021;;19/01/2021 17:57;0;;20/01/2021 06:48;AB;464001
464001;20/01/2021;;19/01/2021 19:05;1;;20/01/2021 07:23;AB;464001
464001;20/01/2021;;18/01/2021 17:32;2;;20/01/2021 07:42;AB;464001
464001;20/01/2021;;19/01/2021 16:55;3;;20/01/2021 07:45;AB;464001
464001;20/01/2021;;19/01/2021 20:25;4;;20/01/2021 07:48;AB;464001
464001;20/01/2021;;19/01/2021 18:40;5;;20/01/2021 07:52;HO;464001
464001;20/01/2021;;19/01/2021 20:50;6;;20/01/2021 08:02;AB;464001
464001;20/01/2021;;18/01/2021 18:11;7;;20/01/2021 08:03;AB;464001
464001;20/01/2021;;19/01/2021 16:29;8;;20/01/2021 08:05;AB;464001
464001;20/01/2021;;19/01/2021 18:25;9;;20/01/2021 08:11;AB;464001
464001;20/01/2021;;19/01/2021 19:17;10;;20/01/2021 08:21;HO;464001
464001;20/01/2021;;19/01/2021 17:26;11;;20/01/2021 09:28;AB;464001
464001;20/01/2021;;18/01/2021 17:37;12;;20/01/2021 09:30;AB;464001
464001;20/01/2021;;20/01/2021 07:55;13;;20/01/2021 09:40;HO;464001
464001;20/01/2021;;20/01/2021 09:07;14;;20/01/2021 09:41;HO;464001
464001;20/01/2021;;19/01/2021 18:42;15;;20/01/2021 09:52;AB;464001
464001;20/01/2021;;20/01/2021 09:50;16;;20/01/2021 09:52;HO;464001
464001;20/01/2021;;20/01/2021 08:51;17;;20/01/2021 10:10;HO;464001
464001;20/01/2021;;20/01/2021 09:19;18;;20/01/2021 10:14;AB;464001
464001;20/01/2021;;20/01/2021 07:54;19;;20/01/2021 10:20;HO;464001
464001;20/01/2021;;18/01/2021 17:08;20;;20/01/2021 10:29;AB;464001
464001;20/01/2021;;20/01/2021 09:28;21;;20/01/2021 10:33;HO;464001
464001;20/01/2021;;20/01/2021 07:29;22;;20/01/2021 10:59;HO;464001
464001;20/01/2021;;20/01/2021 10:20;23;;20/01/2021 11:12;HO;464001
464001;20/01/2021;;20/01/2021 04:18;24;;20/01/2021 11:15;AB;464001
464001;20/01/2021;;20/01/2021 09:18;25;;20/01/2021 11:16;AB;464001
464001;20/01/2021;;20/01/2021 07:02;26;;20/01/2021 11:16;HO;464001
464001;20/01/2021;;20/01/2021 10:22;27;;20/01/2021 11:18;HO;464001
464001;20/01/2021;;20/01/2021 10:42;28;;20/01/2021 11:19;AB;464001
464001;20/01/2021;;20/01/2021 08:03;29;;20/01/2021 11:28;AB;464001
464001;20/01/2021;;20/01/2021 09:14;30;;20/01/2021 11:32;HO;464001
464001;20/01/2021;;19/01/2021 12:30;31;;20/01/2021 11:39;HO;464001
464001;20/01/2021;;20/01/2021 09:20;32;;20/01/2021 11:43;HO;464001
464001;20/01/2021;;20/01/2021 09:36;33;;20/01/2021 11:47;HO;464001
464001;20/01/2021;;20/01/2021 03:24;34;;20/01/2021 11:47;AB;464001
464001;20/01/2021;;20/01/2021 09:58;35;;20/01/2021 11:49;HO;464001
464001;20/01/2021;;20/01/2021 10:33;36;;20/01/2021 11:52;AB;464001
464001;20/01/2021;;20/01/2021 03:45;37;;20/01/2021 11:52;AB;464001
464001;20/01/2021;;20/01/2021 09:09;38;;20/01/2021 11:54;AB;464001
464001;20/01/2021;;20/01/2021 08:25;39;;20/01/2021 12:01;AB;464001
464001;20/01/2021;;20/01/2021 09:42;40;;20/01/2021 12:03;HO;464001
464001;20/01/2021;;19/01/2021 17:15;41;;20/01/2021 12:03;AB;464001
464001;20/01/2021;;20/01/2021 09:03;42;;20/01/2021 12:05;AB;464001
464001;20/01/2021;;20/01/2021 09:20;43;;20/01/2021 12:06;HO;464001
464001;20/01/2021;;20/01/2021 03:43;44;;20/01/2021 12:13;AB;464001
464001;20/01/2021;;20/01/2021 08:25;45;;20/01/2021 12:19;HO;464001
464001;20/01/2021;;20/01/2021 09:17;46;;20/01/2021 12:20;AB;464001
464001;20/01/2021;;20/01/2021 05:03;47;;20/01/2021 12:22;AB;464001
464001;20/01/2021;;20/01/2021 11:34;48;;20/01/2021 12:23;HO;464001
464001;20/01/2021;;20/01/2021 06:09;49;;20/01/2021 12:25;AB;464001
464001;20/01/2021;;20/01/2021 10:18;50;;20/01/2021 12:28;HO;464001
464001;20/01/2021;;20/01/2021 09:29;51;;20/01/2021 12:33;AB;464001
464001;20/01/2021;;20/01/2021 09:02;52;;20/01/2021 12:34;AB;464001
464001;20/01/2021;;20/01/2021 07:26;53;;20/01/2021 12:34;AB;464001
464001;20/01/2021;;20/01/2021 04:10;54;;20/01/2021 12:43;AB;464001
464001;20/01/2021;;20/01/2021 08:03;55;;20/01/2021 12:43;AB;464001
464001;20/01/2021;;20/01/2021 11:14;56;;20/01/2021 12:48;HO;464001
464001;20/01/2021;;20/01/2021 09:55;57;;20/01/2021 12:52;AB;464001
464001;20/01/2021;;18/01/2021 10:15;58;;20/01/2021 12:53;AB;464001
464001;20/01/2021;;20/01/2021 09:08;59;;20/01/2021 12:53;AB;464001
464001;20/01/2021;;20/01/2021 07:40;60;;20/01/2021 12:53;HO;464001
464001;20/01/2021;;20/01/2021 07:34;61;;20/01/2021 12:54;AB;464001
464001;20/01/2021;;20/01/2021 05:26;62;;20/01/2021 12:54;AB;464001
464001;20/01/2021;;20/01/2021 06:56;63;;20/01/2021 12:55;HO;464001
464001;20/01/2021;;20/01/2021 09:32;64;;20/01/2021 12:57;AB;464001
464001;20/01/2021;;20/01/2021 04:37;65;;20/01/2021 12:59;AB;464001
464001;20/01/2021;;20/01/2021 11:07;66;;20/01/2021 13:00;HO;464001
464001;20/01/2021;;20/01/2021 10:14;67;;20/01/2021 13:01;HO;464001
464001;20/01/2021;;20/01/2021 10:30;68;;20/01/2021 13:01;HO;464001
464001;20/01/2021;;20/01/2021 05:20;69;;20/01/2021 13:07;HO;464001
464001;20/01/2021;;20/01/2021 07:15;70;;20/01/2021 13:09;AB;464001
464001;20/01/2021;;20/01/2021 08:27;71;;20/01/2021 13:12;AB;464001
464001;20/01/2021;;20/01/2021 06:30;72;;20/01/2021 13:25;HO;464001
464001;20/01/2021;;20/01/2021 11:49;73;;20/01/2021 13:26;HO;464001
464001;20/01/2021;;20/01/2021 10:35;74;;20/01/2021 13:30;HO;464001
464001;20/01/2021;;20/01/2021 12:12;75;;20/01/2021 13:31;HO;464001
464001;20/01/2021;;20/01/2021 05:01;76;;20/01/2021 13:32;AB;464001
464001;20/01/2021;;20/01/2021 12:37;77;;20/01/2021 13:34;AB;464001
464001;20/01/2021;;20/01/2021 11:29;78;;20/01/2021 13:37;HO;464001
464001;20/01/2021;;20/01/2021 11:42;79;;20/01/2021 13:44;HO;464001
464001;20/01/2021;;20/01/2021 05:48;80;;20/01/2021 13:45;AB;464001
464001;20/01/2021;;20/01/2021 07:53;81;;20/01/2021 13:51;AB;464001
464001;20/01/2021;;20/01/2021 07:35;82;;20/01/2021 13:52;HO;464001
464001;20/01/2021;;18/01/2021 15:39;83;;20/01/2021 14:00;HO;464001
464001;20/01/2021;;20/01/2021 06:46;84;;20/01/2021 14:07;AB;464001
464001;20/01/2021;;20/01/2021 09:45;85;;20/01/2021 14:08;HO;464001
464001;20/01/2021;;19/01/2021 18:27;86;;20/01/2021 14:10;AB;464001
464001;20/01/2021;;20/01/2021 11:12;87;;20/01/2021 14:17;AB;464001
464001;20/01/2021;;20/01/2021 09:43;88;;20/01/2021 14:20;HO;464001
464001;20/01/2021;;20/01/2021 13:35;89;;20/01/2021 14:39;HO;464001
464001;20/01/2021;;16/01/2021 18:49;90;;20/01/2021 14:47;AB;464001
464001;20/01/2021;;20/01/2021 09:05;91;;20/01/2021 14:48;HO;464001
464001;20/01/2021;;20/01/2021 10:10;92;;20/01/2021 14:51;HO;464001
464001;20/01/2021;;20/01/2021 12:32;93;;20/01/2021 14:53;HO;464001
464001;20/01/2021;;20/01/2021 12:08;94;;20/01/2021 14:53;HO;464001
464001;20/01/2021;;20/01/2021 07:18;95;;20/01/2021 14:56;AB;464001
464001;20/01/2021;;20/01/2021 09:20;96;;20/01/2021 14:58;HO;464001
464001;20/01/2021;;20/01/2021 09:25;97;;20/01/2021 14:59;HO;464001
464001;20/01/2021;;20/01/2021 14:58;98;;20/01/2021 14:59;AB;464001
464001;20/01/2021;;20/01/2021 13:02;99;;20/01/2021 15:02;HO;464001
464001;20/01/2021;;20/01/2021 11:00;100;;20/01/2021 15:03;HO;464001
464001;20/01/2021;;20/01/2021 12:32;101;;20/01/2021 15:04;HO;464001
464001;20/01/2021;;19/01/2021 18:25;102;;20/01/2021 15:04;AB;464001
464001;20/01/2021;;20/01/2021 08:18;103;;20/01/2021 15:05;HO;464001
464001;20/01/2021;;20/01/2021 10:57;104;;20/01/2021 15:07;HO;464001
464001;20/01/2021;;20/01/2021 13:56;105;;20/01/2021 15:12;HO;464001
464001;20/01/2021;;20/01/2021 05:15;106;;20/01/2021 15:17;AB;464001
464001;20/01/2021;;20/01/2021 12:26;107;;20/01/2021 15:25;HO;464001
464001;20/01/2021;;20/01/2021 10:18;108;;20/01/2021 15:27;HO;464001
464001;20/01/2021;;20/01/2021 07:42;109;;20/01/2021 15:31;HO;464001
464001;20/01/2021;;20/01/2021 12:15;110;;20/01/2021 15:33;HO;464001
464001;20/01/2021;;13/01/2021 17:23;111;;20/01/2021 15:39;AB;464001
464001;20/01/2021;;20/01/2021 13:30;112;;20/01/2021 15:42;HO;464001
464001;20/01/2021;;20/01/2021 10:20;113;;20/01/2021 15:43;HO;464001
464001;20/01/2021;;20/01/2021 11:57;114;;20/01/2021 15:44;HO;464001
464001;20/01/2021;;20/01/2021 11:32;115;;20/01/2021 15:46;HO;464001
464001;20/01/2021;;20/01/2021 09:31;116;;20/01/2021 15:47;HO;464001
464001;20/01/2021;;20/01/2021 09:08;117;;20/01/2021 15:48;HO;464001
464001;20/01/2021;;20/01/2021 13:21;118;;20/01/2021 15:50;HO;464001
464001;20/01/2021;;20/01/2021 11:20;119;;20/01/2021 15:52;AB;464001
464001;20/01/2021;;20/01/2021 13:53;120;;20/01/2021 15:55;HO;464001
464001;20/01/2021;;20/01/2021 13:05;121;;20/01/2021 15:58;HO;464001
464001;20/01/2021;;20/01/2021 13:40;122;;20/01/2021 16:00;HO;464001
464001;20/01/2021;;20/01/2021 14:19;123;;20/01/2021 16:03;HO;464001
464001;20/01/2021;;20/01/2021 11:14;124;;20/01/2021 16:03;AB;464001
464001;20/01/2021;;20/01/2021 09:45;125;;20/01/2021 16:04;HO;464001
464001;20/01/2021;;20/01/2021 14:17;126;;20/01/2021 16:05;AB;464001
464001;20/01/2021;;20/01/2021 11:17;127;;20/01/2021 16:10;AB;464001
464001;20/01/2021;;18/01/2021 08:28;128;;20/01/2021 16:11;HO;464001
464001;20/01/2021;;20/01/2021 13:44;129;;20/01/2021 16:11;HO;464001
464001;20/01/2021;;20/01/2021 11:52;130;;20/01/2021 16:12;HO;464001
464001;20/01/2021;;20/01/2021 11:59;131;;20/01/2021 16:13;HO;464001
464001;20/01/2021;;20/01/2021 12:08;132;;20/01/2021 16:14;AB;464001
464001;20/01/2021;;20/01/2021 13:57;133;;20/01/2021 16:15;HO;464001
464001;20/01/2021;;20/01/2021 10:20;134;;20/01/2021 16:17;HO;464001
464001;20/01/2021;;20/01/2021 12:20;135;;20/01/2021 16:18;AB;464001
464001;20/01/2021;;20/01/2021 13:40;136;;20/01/2021 16:19;AB;464001
464001;20/01/2021;;20/01/2021 08:47;137;;20/01/2021 16:20;AB;464001
464001;20/01/2021;;20/01/2021 11:20;138;;20/01/2021 16:26;AB;464001
464001;20/01/2021;;20/01/2021 13:52;139;;20/01/2021 16:29;AB;464001
464001;20/01/2021;;20/01/2021 14:51;140;;20/01/2021 16:30;HO;464001
464001;20/01/2021;;20/01/2021 06:59;141;;20/01/2021 16:30;HO;464001
464001;20/01/2021;;20/01/2021 09:03;142;;20/01/2021 16:31;HO;464001
464001;20/01/2021;;20/01/2021 11:18;143;;20/01/2021 16:32;HO;464001
464001;20/01/2021;;20/01/2021 13:14;144;;20/01/2021 16:33;HO;464001
464001;20/01/2021;;20/01/2021 09:47;145;;20/01/2021 16:34;HO;464001
464001;20/01/2021;;18/01/2021 11:10;146;;20/01/2021 16:35;AB;464001
464001;20/01/2021;;20/01/2021 16:08;147;;20/01/2021 16:40;HO;464001
464001;20/01/2021;;20/01/2021 15:13;148;;20/01/2021 16:42;AB;464001
464001;20/01/2021;;20/01/2021 08:38;149;;20/01/2021 16:42;AB;464001
464001;20/01/2021;;20/01/2021 11:43;150;;20/01/2021 16:42;AB;464001
464001;20/01/2021;;20/01/2021 11:41;151;;20/01/2021 16:42;HO;464001
464001;20/01/2021;;20/01/2021 14:10;152;;20/01/2021 16:47;HO;464001
464001;20/01/2021;;20/01/2021 13:27;153;;20/01/2021 16:48;HO;464001
464001;20/01/2021;;20/01/2021 07:13;154;;20/01/2021 16:49;HO;464001
464001;20/01/2021;;20/01/2021 11:59;155;;20/01/2021 16:55;HO;464001
464001;20/01/2021;;20/01/2021 08:19;156;;20/01/2021 16:55;AB;464001
464001;20/01/2021;;20/01/2021 15:01;157;;20/01/2021 16:57;HO;464001
464001;20/01/2021;;20/01/2021 08:00;158;;20/01/2021 16:57;HO;464001
464001;20/01/2021;;20/01/2021 12:47;159;;20/01/2021 16:57;AB;464001
464001;20/01/2021;;20/01/2021 12:14;160;;20/01/2021 16:58;HO;464001
464001;20/01/2021;;20/01/2021 12:58;161;;20/01/2021 16:58;HO;464001
464001;20/01/2021;;20/01/2021 12:21;162;;20/01/2021 17:02;HO;464001
464001;20/01/2021;;20/01/2021 14:59;163;;20/01/2021 17:03;HO;464001
464001;20/01/2021;;20/01/2021 09:31;164;;20/01/2021 17:03;HO;464001
464001;20/01/2021;;20/01/2021 06:50;165;;20/01/2021 17:03;AB;464001
464001;20/01/2021;;20/01/2021 08:10;166;;20/01/2021 17:06;AB;464001
464001;20/01/2021;;20/01/2021 13:30;167;;20/01/2021 17:08;HO;464001
464001;20/01/2021;;20/01/2021 08:01;168;;20/01/2021 17:08;HO;464001
464001;20/01/2021;;20/01/2021 13:32;169;;20/01/2021 17:09;HO;464001
464001;20/01/2021;;20/01/2021 15:38;170;;20/01/2021 17:13;HO;464001
464001;20/01/2021;;20/01/2021 07:12;171;;20/01/2021 17:15;AB;464001
464001;20/01/2021;;20/01/2021 08:01;172;;20/01/2021 17:15;AB;464001
464001;20/01/2021;;20/01/2021 14:32;173;;20/01/2021 17:16;HO;464001
464001;20/01/2021;;20/01/2021 08:42;174;;20/01/2021 17:17;AB;464001
464001;20/01/2021;;20/01/2021 08:01;175;;20/01/2021 17:18;HO;464001
464001;20/01/2021;;20/01/2021 10:07;176;;20/01/2021 17:21;AB;464001
464001;20/01/2021;;20/01/2021 07:54;177;;20/01/2021 17:21;HO;464001
464001;20/01/2021;;20/01/2021 07:53;178;;20/01/2021 17:22;AB;464001
464001;20/01/2021;;20/01/2021 10:56;179;;20/01/2021 17:23;HO;464001
464001;20/01/2021;;20/01/2021 15:04;180;;20/01/2021 17:24;HO;464001
464001;20/01/2021;;20/01/2021 08:32;181;;20/01/2021 17:24;AB;464001
464001;20/01/2021;;20/01/2021 10:44;182;;20/01/2021 17:24;HO;464001
464001;20/01/2021;;20/01/2021 09:30;183;;20/01/2021 17:25;HO;464001
464001;20/01/2021;;20/01/2021 08:39;184;;20/01/2021 17:26;HO;464001
464001;20/01/2021;;20/01/2021 07:27;185;;20/01/2021 17:27;HO;464001
464001;20/01/2021;;20/01/2021 11:24;186;;20/01/2021 17:28;AB;464001
464001;20/01/2021;;20/01/2021 11:55;187;;20/01/2021 17:29;HO;464001
464001;20/01/2021;;20/01/2021 14:22;188;;20/01/2021 17:29;HO;464001
464001;20/01/2021;;20/01/2021 11:57;189;;20/01/2021 17:31;HO;464001
464001;20/01/2021;;20/01/2021 09:22;190;;20/01/2021 17:31;HO;464001
464001;20/01/2021;;20/01/2021 09:52;191;;20/01/2021 17:33;AB;464001
464001;20/01/2021;;20/01/2021 08:19;192;;20/01/2021 17:33;AB;464001
464001;20/01/2021;;20/01/2021 08:35;193;;20/01/2021 17:34;HO;464001
464001;20/01/2021;;20/01/2021 15:23;194;;20/01/2021 17:35;HO;464001
464001;20/01/2021;;20/01/2021 08:17;195;;20/01/2021 17:37;HO;464001
464001;20/01/2021;;20/01/2021 10:09;196;;20/01/2021 17:37;HO;464001
464001;20/01/2021;;20/01/2021 15:52;197;;20/01/2021 17:38;HO;464001
464001;20/01/2021;;20/01/2021 07:33;198;;20/01/2021 17:39;AB;464001
464001;20/01/2021;;20/01/2021 08:52;199;;20/01/2021 17:40;HO;464001
464001;20/01/2021;;20/01/2021 09:49;200;;20/01/2021 17:40;AB;464001
464001;20/01/2021;;20/01/2021 15:21;201;;20/01/2021 17:40;HO;464001
464001;20/01/2021;;20/01/2021 08:55;202;;20/01/2021 17:41;AB;464001
464001;20/01/2021;;20/01/2021 17:38;203;;20/01/2021 17:41;AB;464001
464001;20/01/2021;;20/01/2021 06:22;204;;20/01/2021 17:41;AB;464001
464001;20/01/2021;;20/01/2021 08:58;205;;20/01/2021 17:42;AB;464001
464001;20/01/2021;;20/01/2021 10:05;206;;20/01/2021 17:42;AB;464001
464001;20/01/2021;;20/01/2021 08:27;207;;20/01/2021 17:43;HO;464001
464001;20/01/2021;;20/01/2021 12:32;208;;20/01/2021 17:47;AB;464001
464001;20/01/2021;;20/01/2021 08:32;209;;20/01/2021 17:49;AB;464001
464001;20/01/2021;;20/01/2021 09:40;210;;20/01/2021 17:49;HO;464001
464001;20/01/2021;;20/01/2021 07:35;211;;20/01/2021 17:49;AB;464001
464001;20/01/2021;;20/01/2021 08:24;212;;20/01/2021 17:50;AB;464001
464001;20/01/2021;;20/01/2021 07:29;213;;20/01/2021 17:52;AB;464001
464001;20/01/2021;;20/01/2021 07:00;214;;20/01/2021 17:52;AB;464001
464001;20/01/2021;;20/01/2021 09:28;215;;20/01/2021 17:52;HO;464001
464001;20/01/2021;;20/01/2021 09:22;216;;20/01/2021 17:53;HO;464001
464001;20/01/2021;;20/01/2021 07:57;217;;20/01/2021 17:53;AB;464001
464001;20/01/2021;;20/01/2021 08:58;218;;20/01/2021 17:53;AB;464001
464001;20/01/2021;;20/01/2021 08:48;219;;20/01/2021 17:53;AB;464001
464001;20/01/2021;;20/01/2021 09:22;220;;20/01/2021 17:53;AB;464001
464001;20/01/2021;;20/01/2021 08:20;221;;20/01/2021 17:54;AB;464001
464001;20/01/2021;;20/01/2021 13:59;222;;20/01/2021 17:54;AB;464001
464001;20/01/2021;;20/01/2021 09:35;223;;20/01/2021 17:54;HO;464001
464001;20/01/2021;;20/01/2021 07:40;224;;20/01/2021 17:55;AB;464001
464001;20/01/2021;;20/01/2021 07:55;225;;20/01/2021 17:56;HO;464001
464001;20/01/2021;;20/01/2021 10:13;226;;20/01/2021 17:56;HO;464001
464001;20/01/2021;;20/01/2021 08:58;227;;20/01/2021 17:57;AB;464001
464001;20/01/2021;;20/01/2021 08:38;228;;20/01/2021 17:57;AB;464001
464001;20/01/2021;;20/01/2021 17:34;229;;20/01/2021 17:57;HO;464001
464001;20/01/2021;;20/01/2021 08:51;230;;20/01/2021 17:58;AB;464001
464001;20/01/2021;;20/01/2021 09:49;231;;20/01/2021 17:58;AB;464001
464001;20/01/2021;;20/01/2021 09:13;232;;20/01/2021 17:59;AB;464001
464001;20/01/2021;;20/01/2021 08:22;233;;20/01/2021 17:59;AB;464001
464001;20/01/2021;;20/01/2021 09:20;234;;20/01/2021 17:59;AB;464001
464001;20/01/2021;;20/01/2021 09:02;235;;20/01/2021 18:00;AB;464001
464001;20/01/2021;;20/01/2021 09:17;236;;20/01/2021 18:01;AB;464001
464001;20/01/2021;;20/01/2021 09:09;237;;20/01/2021 18:01;AB;464001
464001;20/01/2021;;20/01/2021 07:10;238;;20/01/2021 18:01;AB;464001
464001;20/01/2021;;20/01/2021 08:41;239;;20/01/2021 18:01;HO;464001
464001;20/01/2021;;20/01/2021 09:21;240;;20/01/2021 18:02;HO;464001
464001;20/01/2021;;20/01/2021 10:49;241;;20/01/2021 18:02;AB;464001
464001;20/01/2021;;20/01/2021 08:09;242;;20/01/2021 18:03;AB;464001
464001;20/01/2021;;20/01/2021 11:01;243;;20/01/2021 18:03;HO;464001
464001;20/01/2021;;20/01/2021 09:18;244;;20/01/2021 18:06;HO;464001
464001;20/01/2021;;20/01/2021 14:09;245;;20/01/2021 18:06;HO;464001
464001;20/01/2021;;20/01/2021 11:38;246;;20/01/2021 18:07;AB;464001
464001;20/01/2021;;20/01/2021 11:00;247;;20/01/2021 18:08;HO;464001
464001;20/01/2021;;20/01/2021 07:46;248;;20/01/2021 18:13;AB;464001
464001;20/01/2021;;20/01/2021 08:32;249;;20/01/2021 18:13;AB;464001
464001;20/01/2021;;20/01/2021 08:58;250;;20/01/2021 18:14;AB;464001
464001;20/01/2021;;20/01/2021 08:39;251;;20/01/2021 18:14;AB;464001
464001;20/01/2021;;20/01/2021 09:09;252;;20/01/2021 18:14;AB;464001
464001;20/01/2021;;20/01/2021 09:35;253;;20/01/2021 18:14;HO;464001
464001;20/01/2021;;20/01/2021 07:57;254;;20/01/2021 18:15;AB;464001
464001;20/01/2021;;20/01/2021 08:28;255;;20/01/2021 18:16;AB;464001
464001;20/01/2021;;20/01/2021 09:28;256;;20/01/2021 18:16;AB;464001
464001;20/01/2021;;20/01/2021 14:01;257;;20/01/2021 18:18;HO;464001
464001;20/01/2021;;20/01/2021 09:39;258;;20/01/2021 18:18;HO;464001
464001;20/01/2021;;20/01/2021 09:08;259;;20/01/2021 18:19;HO;464001
464001;20/01/2021;;20/01/2021 08:24;260;;20/01/2021 18:19;AB;464001
464001;20/01/2021;;20/01/2021 09:52;261;;20/01/2021 18:20;HO;464001
464001;20/01/2021;;20/01/2021 09:04;262;;20/01/2021 18:20;AB;464001
464001;20/01/2021;;20/01/2021 08:46;263;;20/01/2021 18:20;AB;464001
464001;20/01/2021;;20/01/2021 09:15;264;;20/01/2021 18:21;AB;464001
464001;20/01/2021;;20/01/2021 08:38;265;;20/01/2021 18:21;AB;464001
464001;20/01/2021;;20/01/2021 08:30;266;;20/01/2021 18:21;AB;464001
464001;20/01/2021;;20/01/2021 09:32;267;;20/01/2021 18:21;HO;464001
464001;20/01/2021;;20/01/2021 09:24;268;;20/01/2021 18:21;AB;464001
464001;20/01/2021;;20/01/2021 08:29;269;;20/01/2021 18:21;HO;464001
464001;20/01/2021;;20/01/2021 13:08;270;;20/01/2021 18:22;AB;464001
464001;20/01/2021;;20/01/2021 09:33;271;;20/01/2021 18:22;AB;464001
464001;20/01/2021;;20/01/2021 07:22;272;;20/01/2021 18:22;AB;464001
464001;20/01/2021;;20/01/2021 08:46;273;;20/01/2021 18:24;AB;464001
464001;20/01/2021;;20/01/2021 10:07;274;;20/01/2021 18:25;HO;464001
464001;20/01/2021;;20/01/2021 08:36;275;;20/01/2021 18:25;AB;464001
464001;20/01/2021;;20/01/2021 09:03;276;;20/01/2021 18:27;AB;464001
464001;20/01/2021;;20/01/2021 14:28;277;;20/01/2021 18:27;HO;464001
464001;20/01/2021;;20/01/2021 09:28;278;;20/01/2021 18:28;AB;464001
464001;20/01/2021;;20/01/2021 09:47;279;;20/01/2021 18:28;AB;464001
464001;20/01/2021;;20/01/2021 09:01;280;;20/01/2021 18:29;AB;464001
464001;20/01/2021;;20/01/2021 14:06;281;;20/01/2021 18:31;AB;464001
464001;20/01/2021;;20/01/2021 08:38;282;;20/01/2021 18:31;HO;464001
464001;20/01/2021;;20/01/2021 08:24;283;;20/01/2021 18:31;HO;464001
464001;20/01/2021;;20/01/2021 09:19;284;;20/01/2021 18:33;HO;464001
464001;20/01/2021;;20/01/2021 08:07;285;;20/01/2021 18:39;AB;464001
464001;20/01/2021;;20/01/2021 08:20;286;;20/01/2021 18:40;AB;464001
464001;20/01/2021;;20/01/2021 09:41;287;;20/01/2021 18:41;AB;464001
464001;20/01/2021;;20/01/2021 08:35;288;;20/01/2021 18:42;AB;464001
464001;20/01/2021;;20/01/2021 09:20;289;;20/01/2021 18:44;AB;464001
464001;20/01/2021;;20/01/2021 10:28;290;;20/01/2021 18:45;AB;464001
464001;20/01/2021;;20/01/2021 09:03;291;;20/01/2021 18:46;HO;464001
464001;20/01/2021;;20/01/2021 11:33;292;;20/01/2021 18:46;AB;464001
464001;20/01/2021;;20/01/2021 08:06;293;;20/01/2021 18:54;AB;464001
464001;20/01/2021;;20/01/2021 08:42;294;;20/01/2021 19:01;AB;464001
464001;20/01/2021;;20/01/2021 08:10;295;;20/01/2021 19:08;AB;464001
464001;20/01/2021;;20/01/2021 15:51;296;;20/01/2021 19:16;AB;464001
464001;20/01/2021;;20/01/2021 11:15;297;;20/01/2021 19:20;HO;464001
464001;20/01/2021;;20/01/2021 06:29;298;;20/01/2021 19:21;HO;464001
464001;20/01/2021;;20/01/2021 12:57;299;;20/01/2021 19:22;AB;464001
464001;20/01/2021;;20/01/2021 11:28;300;;20/01/2021 19:30;HO;464001
464001;20/01/2021;;20/01/2021 08:34;301;;20/01/2021 19:43;AB;464001
464001;20/01/2021;;20/01/2021 08:14;302;;20/01/2021 19:45;AB;464001
464001;20/01/2021;;20/01/2021 07:11;303;;20/01/2021 19:50;HO;464001
464001;20/01/2021;;20/01/2021 08:00;304;;20/01/2021 19:50;AB;464001
464001;20/01/2021;;20/01/2021 08:13;305;;20/01/2021 19:51;HO;464001
464001;20/01/2021;;20/01/2021 10:55;306;;20/01/2021 19:53;AB;464001
464001;20/01/2021;;20/01/2021 09:17;307;;20/01/2021 19:57;AB;464001
464001;20/01/2021;;20/01/2021 09:24;308;;20/01/2021 19:58;AB;464001
464001;20/01/2021;;20/01/2021 15:35;309;;20/01/2021 20:14;AB;464001
464001;20/01/2021;;20/01/2021 12:59;310;;20/01/2021 20:27;AB;464001
464001;20/01/2021;;20/01/2021 10:16;311;;20/01/2021 20:54;HO;464001
464001;20/01/2021;;20/01/2021 08:33;312;;20/01/2021 20:59;HO;464001
464001;20/01/2021;;20/01/2021 11:22;313;;20/01/2021 21:07;AB;464001
464001;20/01/2021;;20/01/2021 10:18;314;;20/01/2021 21:07;HO;464001
464001;20/01/2021;;20/01/2021 12:01;315;;20/01/2021 21:07;AB;464001
464001;20/01/2021;;20/01/2021 12:25;316;;20/01/2021 21:25;AB;464001
464001;20/01/2021;;20/01/2021 12:07;317;;20/01/2021 21:31;AB;464001
464001;20/01/2021;;20/01/2021 12:15;318;;20/01/2021 21:37;AB;464001
464001;20/01/2021;;20/01/2021 12:32;319;;20/01/2021 21:37;AB;464001
464001;20/01/2021;;20/01/2021 13:45;320;;20/01/2021 21:43;HO;464001
464001;20/01/2021;;20/01/2021 12:35;321;;20/01/2021 21:44;AB;464001
464001;20/01/2021;;18/01/2021 06:47;322;;20/01/2021 21:56;HO;464001
464001;20/01/2021;;20/01/2021 12:37;323;;20/01/2021 21:56;AB;464001
464001;20/01/2021;;18/01/2021 15:19;324;;20/01/2021 22:13;HO;464001
464001;20/01/2021;;19/01/2021 08:22;325;;20/01/2021 22:14;HO;464001
464001;20/01/2021;;20/01/2021 12:16;326;;20/01/2021 22:28;HO;464001
