CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/01/2021;ENTREES;2;0;0
464009;20/01/2021;SORTIES;2;0;0
464009;20/01/2021;ENTREES;3;0;0
464009;20/01/2021;SORTIES;3;0;0
464009;20/01/2021;ENTREES;4;0;0
464009;20/01/2021;SORTIES;4;0;0
464009;20/01/2021;ENTREES;5;0;0
464009;20/01/2021;SORTIES;5;0;2
464009;20/01/2021;ENTREES;6;2;10
464009;20/01/2021;SORTIES;6;0;1
464009;20/01/2021;ENTREES;7;6;22
464009;20/01/2021;SORTIES;7;0;1
464009;20/01/2021;ENTREES;8;10;18
464009;20/01/2021;SORTIES;8;0;1
464009;20/01/2021;ENTREES;9;5;5
464009;20/01/2021;SORTIES;9;3;0
464009;20/01/2021;ENTREES;10;5;2
464009;20/01/2021;SORTIES;10;2;4
464009;20/01/2021;ENTREES;11;2;1
464009;20/01/2021;SORTIES;11;7;2
464009;20/01/2021;ENTREES;12;6;3
464009;20/01/2021;SORTIES;12;2;2
464009;20/01/2021;ENTREES;13;9;3
464009;20/01/2021;SORTIES;13;3;2
464009;20/01/2021;ENTREES;14;6;0
464009;20/01/2021;SORTIES;14;2;5
464009;20/01/2021;ENTREES;15;3;0
464009;20/01/2021;SORTIES;15;8;4
464009;20/01/2021;ENTREES;16;0;1
464009;20/01/2021;SORTIES;16;12;8
464009;20/01/2021;ENTREES;17;0;3
464009;20/01/2021;SORTIES;17;9;17
464009;20/01/2021;ENTREES;18;0;4
464009;20/01/2021;SORTIES;18;5;22
464009;20/01/2021;ENTREES;19;0;2
464009;20/01/2021;SORTIES;19;1;1
464009;20/01/2021;ENTREES;20;0;0
464009;20/01/2021;SORTIES;20;0;0
464009;20/01/2021;ENTREES;21;0;0
464009;20/01/2021;SORTIES;21;0;0
464009;20/01/2021;ENTREES;22;0;0
464009;20/01/2021;SORTIES;22;0;0
464009;20/01/2021;ENTREES;23;0;0
464009;20/01/2021;SORTIES;23;0;0
464009;21/01/2021;ENTREES;0;0;0
464009;21/01/2021;SORTIES;0;0;0
464009;21/01/2021;ENTREES;1;0;0
464009;21/01/2021;SORTIES;1;0;0
