CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/01/2021;;20/01/2021 07:25;0;;20/01/2021 07:29;AB;464003
464003;20/01/2021;;19/01/2021 18:54;1;;20/01/2021 08:34;AB;464003
464003;20/01/2021;;15/01/2021 08:39;2;;20/01/2021 08:48;AB;464003
464003;20/01/2021;;19/01/2021 17:15;3;;20/01/2021 09:19;AB;464003
464003;20/01/2021;;18/01/2021 06:10;4;;20/01/2021 09:24;AB;464003
464003;20/01/2021;;20/01/2021 08:08;5;;20/01/2021 10:39;HO;464003
464003;20/01/2021;;20/01/2021 09:10;6;;20/01/2021 11:05;HO;464003
464003;20/01/2021;;20/01/2021 08:50;7;;20/01/2021 11:05;HO;464003
464003;20/01/2021;;20/01/2021 08:42;8;;20/01/2021 11:08;HO;464003
464003;20/01/2021;;20/01/2021 08:51;9;;20/01/2021 11:09;HO;464003
464003;20/01/2021;;20/01/2021 09:51;10;;20/01/2021 11:12;HO;464003
464003;20/01/2021;;20/01/2021 09:02;11;;20/01/2021 11:14;HO;464003
464003;20/01/2021;;20/01/2021 09:21;12;;20/01/2021 11:21;HO;464003
464003;20/01/2021;;20/01/2021 10:02;13;;20/01/2021 11:33;AB;464003
464003;20/01/2021;;19/01/2021 15:33;14;;20/01/2021 11:42;AB;464003
464003;20/01/2021;;20/01/2021 09:43;15;;20/01/2021 12:03;HO;464003
464003;20/01/2021;;20/01/2021 07:56;16;;20/01/2021 12:10;AB;464003
464003;20/01/2021;;18/01/2021 17:41;17;;20/01/2021 12:23;AB;464003
464003;20/01/2021;;20/01/2021 09:55;18;;20/01/2021 12:29;AB;464003
464003;20/01/2021;;20/01/2021 08:54;19;;20/01/2021 12:50;HO;464003
464003;20/01/2021;;18/09/2020 15:09;20;;20/01/2021 13:07;HO;464003
464003;20/01/2021;;20/01/2021 07:41;21;;20/01/2021 13:27;AB;464003
464003;20/01/2021;;20/01/2021 08:18;22;;20/01/2021 13:27;AB;464003
464003;20/01/2021;;20/01/2021 07:12;23;;20/01/2021 13:42;HO;464003
464003;20/01/2021;;20/01/2021 07:17;24;;20/01/2021 13:45;AB;464003
464003;20/01/2021;;18/01/2021 10:19;25;;20/01/2021 13:48;AB;464003
464003;20/01/2021;;20/01/2021 06:10;26;;20/01/2021 14:24;AB;464003
464003;20/01/2021;;20/01/2021 12:56;27;;20/01/2021 14:26;HO;464003
464003;20/01/2021;;20/01/2021 11:17;28;;20/01/2021 14:39;AB;464003
464003;20/01/2021;;20/01/2021 14:13;29;;20/01/2021 14:45;HO;464003
464003;20/01/2021;;20/01/2021 09:46;30;;20/01/2021 15:15;HO;464003
464003;20/01/2021;;20/01/2021 08:15;31;;20/01/2021 15:58;HO;464003
464003;20/01/2021;;20/01/2021 05:30;32;;20/01/2021 16:01;AB;464003
464003;20/01/2021;;20/01/2021 13:38;33;;20/01/2021 16:05;HO;464003
464003;20/01/2021;;20/01/2021 15:05;34;;20/01/2021 16:05;AB;464003
464003;20/01/2021;;20/01/2021 12:36;35;;20/01/2021 16:05;HO;464003
464003;20/01/2021;;20/01/2021 07:28;36;;20/01/2021 16:21;AB;464003
464003;20/01/2021;;20/01/2021 07:40;37;;20/01/2021 16:23;AB;464003
464003;20/01/2021;;20/01/2021 08:32;38;;20/01/2021 16:23;HO;464003
464003;20/01/2021;;20/01/2021 12:20;39;;20/01/2021 16:32;AB;464003
464003;20/01/2021;;20/01/2021 14:32;40;;20/01/2021 16:34;HO;464003
464003;20/01/2021;;20/01/2021 06:28;41;;20/01/2021 16:39;AB;464003
464003;20/01/2021;;20/01/2021 07:29;42;;20/01/2021 16:40;HO;464003
464003;20/01/2021;;20/01/2021 12:49;43;;20/01/2021 16:41;HO;464003
464003;20/01/2021;;20/01/2021 07:51;44;;20/01/2021 16:44;AB;464003
464003;20/01/2021;;20/01/2021 07:49;45;;20/01/2021 16:48;AB;464003
464003;20/01/2021;;20/01/2021 15:22;46;;20/01/2021 16:49;HO;464003
464003;20/01/2021;;20/01/2021 07:27;47;;20/01/2021 16:50;AB;464003
464003;20/01/2021;;20/01/2021 14:31;48;;20/01/2021 16:50;AB;464003
464003;20/01/2021;;20/01/2021 09:31;49;;20/01/2021 16:50;AB;464003
464003;20/01/2021;;20/01/2021 08:15;50;;20/01/2021 16:50;AB;464003
464003;20/01/2021;;20/01/2021 08:30;51;;20/01/2021 16:51;AB;464003
464003;20/01/2021;;20/01/2021 13:39;52;;20/01/2021 16:53;HO;464003
464003;20/01/2021;;20/01/2021 07:13;53;;20/01/2021 16:53;HO;464003
464003;20/01/2021;;20/01/2021 07:51;54;;20/01/2021 17:08;AB;464003
464003;20/01/2021;;20/01/2021 13:00;55;;20/01/2021 17:13;HO;464003
464003;20/01/2021;;20/01/2021 08:06;56;;20/01/2021 17:14;AB;464003
464003;20/01/2021;;20/01/2021 07:33;57;;20/01/2021 17:17;HO;464003
464003;20/01/2021;;20/01/2021 09:03;58;;20/01/2021 17:30;AB;464003
464003;20/01/2021;;20/01/2021 09:22;59;;20/01/2021 17:30;HO;464003
464003;20/01/2021;;20/01/2021 15:13;60;;20/01/2021 17:32;HO;464003
464003;20/01/2021;;20/01/2021 08:14;61;;20/01/2021 17:35;AB;464003
464003;20/01/2021;;20/01/2021 08:17;62;;20/01/2021 17:37;AB;464003
464003;20/01/2021;;20/01/2021 07:52;63;;20/01/2021 17:44;AB;464003
464003;20/01/2021;;20/01/2021 07:24;64;;20/01/2021 17:46;AB;464003
464003;20/01/2021;;20/01/2021 12:48;65;;20/01/2021 17:48;HO;464003
464003;20/01/2021;;20/01/2021 09:05;66;;20/01/2021 17:49;AB;464003
464003;20/01/2021;;20/01/2021 15:20;67;;20/01/2021 17:55;AB;464003
464003;20/01/2021;;20/01/2021 09:10;68;;20/01/2021 17:56;AB;464003
464003;20/01/2021;;20/01/2021 08:17;69;;20/01/2021 17:56;AB;464003
464003;20/01/2021;;20/01/2021 09:30;70;;20/01/2021 17:57;AB;464003
464003;20/01/2021;;20/01/2021 15:17;71;;20/01/2021 17:58;AB;464003
464003;20/01/2021;;20/01/2021 07:54;72;;20/01/2021 18:04;AB;464003
464003;20/01/2021;;20/01/2021 10:28;73;;20/01/2021 18:07;HO;464003
464003;20/01/2021;;20/01/2021 08:24;74;;20/01/2021 18:07;AB;464003
464003;20/01/2021;;20/01/2021 05:57;75;;20/01/2021 18:09;AB;464003
464003;20/01/2021;;20/01/2021 07:09;76;;20/01/2021 18:16;AB;464003
464003;20/01/2021;;20/01/2021 08:18;77;;20/01/2021 18:24;HO;464003
464003;20/01/2021;;20/01/2021 13:24;78;;20/01/2021 18:33;AB;464003
464003;20/01/2021;;20/01/2021 08:42;79;;20/01/2021 18:38;AB;464003
464003;20/01/2021;;20/01/2021 07:15;80;;20/01/2021 18:54;AB;464003
464003;20/01/2021;;20/01/2021 08:40;81;;20/01/2021 18:56;AB;464003
464003;20/01/2021;;20/01/2021 15:08;82;;20/01/2021 19:00;HO;464003
464003;20/01/2021;;20/01/2021 08:37;83;;20/01/2021 19:02;HO;464003
464003;20/01/2021;;20/01/2021 14:37;84;;20/01/2021 19:05;AB;464003
464003;20/01/2021;;20/01/2021 07:47;85;;20/01/2021 19:29;HO;464003
464003;20/01/2021;;20/01/2021 08:31;86;;20/01/2021 19:41;HO;464003
464003;20/01/2021;;20/01/2021 08:13;87;;20/01/2021 19:44;AB;464003
