CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/01/2021;340;2;0;0
464009;20/01/2021;340;3;0;0
464009;20/01/2021;340;4;0;0
464009;20/01/2021;340;5;0;0
464009;20/01/2021;340;6;2;7
464009;20/01/2021;340;7;8;28
464009;20/01/2021;340;8;18;45
464009;20/01/2021;340;9;20;50
464009;20/01/2021;340;10;23;48
464009;20/01/2021;340;11;18;47
464009;20/01/2021;340;12;22;48
464009;20/01/2021;340;13;28;49
464009;20/01/2021;340;14;32;44
464009;20/01/2021;340;15;27;40
464009;20/01/2021;340;16;15;33
464009;20/01/2021;340;17;6;19
464009;20/01/2021;340;18;1;1
464009;20/01/2021;340;19;0;2
464009;20/01/2021;340;20;0;2
464009;20/01/2021;340;21;0;2
464009;20/01/2021;340;22;0;2
464009;20/01/2021;340;23;0;2
464009;21/01/2021;340;0;0;0
464009;21/01/2021;340;1;0;0
