CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/01/2021;;19/01/2021 10:54;0;;20/01/2021 04:35;AB;464011
464011;20/01/2021;;19/01/2021 18:52;1;;20/01/2021 09:00;AB;464011
464011;20/01/2021;;06/01/2021 15:49;2;;20/01/2021 09:34;AB;464011
464011;20/01/2021;;20/01/2021 08:46;3;;20/01/2021 10:22;HO;464011
464011;20/01/2021;;20/01/2021 10:50;4;;20/01/2021 10:51;HO;464011
464011;20/01/2021;;20/01/2021 07:17;5;;20/01/2021 11:12;AB;464011
464011;20/01/2021;;20/01/2021 07:15;6;;20/01/2021 11:57;AB;464011
464011;20/01/2021;;20/01/2021 07:34;7;;20/01/2021 12:14;AB;464011
464011;20/01/2021;;20/01/2021 07:47;8;;20/01/2021 12:35;AB;464011
464011;20/01/2021;;20/01/2021 09:44;9;;20/01/2021 12:44;HO;464011
464011;20/01/2021;;20/01/2021 08:09;10;;20/01/2021 13:03;AB;464011
464011;20/01/2021;;20/01/2021 13:31;11;;20/01/2021 14:14;HO;464011
464011;20/01/2021;;20/01/2021 06:37;12;;20/01/2021 15:02;AB;464011
464011;20/01/2021;;20/01/2021 06:35;13;;20/01/2021 15:13;AB;464011
464011;20/01/2021;;20/01/2021 15:01;14;;20/01/2021 15:55;AB;464011
464011;20/01/2021;;20/01/2021 08:13;15;;20/01/2021 16:04;AB;464011
464011;20/01/2021;;20/01/2021 07:36;16;;20/01/2021 16:10;AB;464011
464011;20/01/2021;;18/01/2021 14:13;17;;20/01/2021 16:10;AB;464011
464011;20/01/2021;;20/01/2021 06:54;18;;20/01/2021 16:25;AB;464011
464011;20/01/2021;;20/01/2021 08:10;19;;20/01/2021 16:36;HO;464011
464011;20/01/2021;;20/01/2021 09:12;20;;20/01/2021 16:43;HO;464011
464011;20/01/2021;;20/01/2021 06:46;21;;20/01/2021 16:53;AB;464011
464011;20/01/2021;;20/01/2021 08:11;22;;20/01/2021 16:56;AB;464011
464011;20/01/2021;;20/01/2021 12:32;23;;20/01/2021 17:03;AB;464011
464011;20/01/2021;;20/01/2021 06:42;24;;20/01/2021 17:04;AB;464011
464011;20/01/2021;;20/01/2021 12:11;25;;20/01/2021 17:06;AB;464011
464011;20/01/2021;;20/01/2021 11:50;26;;20/01/2021 17:09;HO;464011
464011;20/01/2021;;20/01/2021 07:26;27;;20/01/2021 17:24;AB;464011
464011;20/01/2021;;20/01/2021 14:51;28;;20/01/2021 17:25;AB;464011
464011;20/01/2021;;20/01/2021 09:17;29;;20/01/2021 17:34;AB;464011
464011;20/01/2021;;20/01/2021 08:27;30;;20/01/2021 17:53;AB;464011
464011;20/01/2021;;20/01/2021 09:04;31;;20/01/2021 18:04;AB;464011
464011;20/01/2021;;20/01/2021 11:01;32;;20/01/2021 18:05;HO;464011
464011;20/01/2021;;20/01/2021 16:01;33;;20/01/2021 18:05;HO;464011
464011;20/01/2021;;20/01/2021 14:52;34;;20/01/2021 18:24;HO;464011
464011;20/01/2021;;20/01/2021 09:33;35;;20/01/2021 18:32;HO;464011
464011;20/01/2021;;20/01/2021 10:33;36;;20/01/2021 18:33;HO;464011
464011;20/01/2021;;20/01/2021 09:27;37;;20/01/2021 18:35;AB;464011
464011;20/01/2021;;20/01/2021 18:02;38;;20/01/2021 19:14;AB;464011
464011;20/01/2021;;20/01/2021 13:08;39;;20/01/2021 21:49;HO;464011
