CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/01/2021;;19/01/2021 17:18;0;;20/01/2021 08:02;AB;464004
464004;20/01/2021;;20/01/2021 08:05;1;;20/01/2021 08:06;HO;464004
464004;20/01/2021;;18/01/2021 13:57;2;;20/01/2021 08:38;AB;464004
464004;20/01/2021;;20/01/2021 07:46;3;;20/01/2021 10:22;AB;464004
464004;20/01/2021;;20/01/2021 10:00;4;;20/01/2021 10:59;AB;464004
464004;20/01/2021;;20/01/2021 09:04;5;;20/01/2021 11:05;HO;464004
464004;20/01/2021;;20/01/2021 09:34;6;;20/01/2021 11:57;AB;464004
464004;20/01/2021;;20/01/2021 09:02;7;;20/01/2021 12:04;HO;464004
464004;20/01/2021;;20/01/2021 12:27;8;;20/01/2021 12:28;HO;464004
464004;20/01/2021;;20/01/2021 07:42;9;;20/01/2021 12:33;AB;464004
464004;20/01/2021;;20/01/2021 08:18;10;;20/01/2021 12:42;HO;464004
464004;20/01/2021;;19/01/2021 14:08;11;;20/01/2021 13:15;AB;464004
464004;20/01/2021;;20/01/2021 09:27;12;;20/01/2021 13:43;HO;464004
464004;20/01/2021;;20/01/2021 11:48;13;;20/01/2021 14:12;AB;464004
464004;20/01/2021;;20/01/2021 07:14;14;;20/01/2021 14:27;AB;464004
464004;20/01/2021;;19/01/2021 17:32;15;;20/01/2021 14:36;AB;464004
464004;20/01/2021;;20/01/2021 08:28;16;;20/01/2021 16:54;AB;464004
464004;20/01/2021;;20/01/2021 09:10;17;;20/01/2021 16:55;HO;464004
464004;20/01/2021;;20/01/2021 07:57;18;;20/01/2021 16:56;AB;464004
464004;20/01/2021;;20/01/2021 10:17;19;;20/01/2021 17:28;HO;464004
464004;20/01/2021;;20/01/2021 15:25;20;;20/01/2021 17:55;HO;464004
464004;20/01/2021;;20/01/2021 08:37;21;;20/01/2021 18:07;AB;464004
464004;20/01/2021;;20/01/2021 08:54;22;;20/01/2021 18:08;AB;464004
464004;20/01/2021;;20/01/2021 08:00;23;;20/01/2021 18:14;AB;464004
464004;20/01/2021;;20/01/2021 08:51;24;;20/01/2021 18:19;HO;464004
464004;20/01/2021;;20/01/2021 09:10;25;;20/01/2021 18:21;AB;464004
464004;20/01/2021;;20/01/2021 08:18;26;;20/01/2021 18:23;AB;464004
464004;20/01/2021;;20/01/2021 09:10;27;;20/01/2021 18:30;HO;464004
464004;20/01/2021;;20/01/2021 09:02;28;;20/01/2021 18:32;AB;464004
464004;20/01/2021;;20/01/2021 08:39;29;;20/01/2021 18:35;AB;464004
464004;20/01/2021;;20/01/2021 08:41;30;;20/01/2021 18:44;AB;464004
464004;20/01/2021;;20/01/2021 15:04;31;;20/01/2021 19:10;AB;464004
464004;20/01/2021;;20/01/2021 09:05;32;;20/01/2021 19:37;AB;464004
