CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/01/2021;406;2;0;0
464003;20/01/2021;406;3;0;0
464003;20/01/2021;406;4;0;0
464003;20/01/2021;406;5;0;2
464003;20/01/2021;406;6;0;4
464003;20/01/2021;406;7;5;18
464003;20/01/2021;406;8;16;28
464003;20/01/2021;406;9;23;32
464003;20/01/2021;406;10;23;33
464003;20/01/2021;406;11;16;32
464003;20/01/2021;406;12;18;30
464003;20/01/2021;406;13;20;27
464003;20/01/2021;406;14;20;28
464003;20/01/2021;406;15;21;31
464003;20/01/2021;406;16;12;18
464003;20/01/2021;406;17;7;6
464003;20/01/2021;406;18;5;0
464003;20/01/2021;406;19;1;0
464003;20/01/2021;406;20;1;0
464003;20/01/2021;406;21;1;0
464003;20/01/2021;406;22;1;0
464003;20/01/2021;406;23;1;0
464003;21/01/2021;406;0;0;0
464003;21/01/2021;406;1;0;0
