CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/01/2021;460;2;0;0
464010;20/01/2021;460;3;0;0
464010;20/01/2021;460;4;0;1
464010;20/01/2021;460;5;0;1
464010;20/01/2021;460;6;0;3
464010;20/01/2021;460;7;5;10
464010;20/01/2021;460;8;17;18
464010;20/01/2021;460;9;26;18
464010;20/01/2021;460;10;31;19
464010;20/01/2021;460;11;31;19
464010;20/01/2021;460;12;28;17
464010;20/01/2021;460;13;37;17
464010;20/01/2021;460;14;39;18
464010;20/01/2021;460;15;30;18
464010;20/01/2021;460;16;17;15
464010;20/01/2021;460;17;4;8
464010;20/01/2021;460;18;3;0
464010;20/01/2021;460;19;2;0
464010;20/01/2021;460;20;2;0
464010;20/01/2021;460;21;2;0
464010;20/01/2021;460;22;2;0
464010;20/01/2021;460;23;2;0
464010;21/01/2021;460;0;0;0
464010;21/01/2021;460;1;0;0
