CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/01/2021;107;2;0;0
464002;20/01/2021;107;3;0;0
464002;20/01/2021;107;4;0;0
464002;20/01/2021;107;5;0;0
464002;20/01/2021;107;6;0;2
464002;20/01/2021;107;7;2;14
464002;20/01/2021;107;8;7;19
464002;20/01/2021;107;9;9;23
464002;20/01/2021;107;10;10;26
464002;20/01/2021;107;11;8;23
464002;20/01/2021;107;12;7;27
464002;20/01/2021;107;13;11;31
464002;20/01/2021;107;14;8;27
464002;20/01/2021;107;15;11;20
464002;20/01/2021;107;16;9;17
464002;20/01/2021;107;17;4;9
464002;20/01/2021;107;18;1;3
464002;20/01/2021;107;19;0;5
464002;20/01/2021;107;20;0;4
464002;20/01/2021;107;21;0;5
464002;20/01/2021;107;22;0;5
464002;20/01/2021;107;23;0;5
464002;21/01/2021;107;0;0;0
464002;21/01/2021;107;1;0;0
