CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/01/2021;;19/01/2021 12:00;0;;20/01/2021 08:58;AB;464005
464005;20/01/2021;;19/01/2021 11:27;1;;20/01/2021 09:56;AB;464005
464005;20/01/2021;;20/01/2021 07:20;2;;20/01/2021 11:30;AB;464005
464005;20/01/2021;;20/01/2021 07:06;3;;20/01/2021 13:58;HO;464005
464005;20/01/2021;;20/01/2021 11:34;4;;20/01/2021 14:49;HO;464005
464005;20/01/2021;;14/01/2021 16:09;5;;20/01/2021 15:25;AB;464005
464005;20/01/2021;;20/01/2021 11:40;6;;20/01/2021 15:49;HO;464005
464005;20/01/2021;;20/01/2021 14:30;7;;20/01/2021 16:03;AB;464005
464005;20/01/2021;;20/01/2021 12:58;8;;20/01/2021 16:21;HO;464005
464005;20/01/2021;;20/01/2021 13:11;9;;20/01/2021 16:33;HO;464005
464005;20/01/2021;;20/01/2021 08:51;10;;20/01/2021 16:41;HO;464005
464005;20/01/2021;;20/01/2021 07:42;11;;20/01/2021 16:46;AB;464005
464005;20/01/2021;;20/01/2021 07:13;12;;20/01/2021 16:51;AB;464005
464005;20/01/2021;;20/01/2021 13:42;13;;20/01/2021 17:16;AB;464005
464005;20/01/2021;;20/01/2021 10:18;14;;20/01/2021 17:23;HO;464005
464005;20/01/2021;;20/01/2021 14:21;15;;20/01/2021 17:24;HO;464005
464005;20/01/2021;;20/01/2021 08:06;16;;20/01/2021 17:29;AB;464005
464005;20/01/2021;;20/01/2021 08:23;17;;20/01/2021 17:43;AB;464005
464005;20/01/2021;;20/01/2021 12:18;18;;20/01/2021 17:43;HO;464005
464005;20/01/2021;;20/01/2021 10:12;19;;20/01/2021 17:59;AB;464005
464005;20/01/2021;;20/01/2021 09:10;20;;20/01/2021 18:14;AB;464005
464005;20/01/2021;;20/01/2021 08:45;21;;20/01/2021 18:20;AB;464005
