CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/01/2021;;20/01/2021 08:27;0;;20/01/2021 08:29;AB;464006
464006;20/01/2021;;20/01/2021 09:57;1;;20/01/2021 11:06;HO;464006
464006;20/01/2021;;20/01/2021 09:55;2;;20/01/2021 11:48;HO;464006
464006;20/01/2021;;20/01/2021 10:30;3;;20/01/2021 12:05;HO;464006
464006;20/01/2021;;20/01/2021 08:03;4;;20/01/2021 12:20;AB;464006
464006;20/01/2021;;20/01/2021 12:36;5;;20/01/2021 12:38;HO;464006
464006;20/01/2021;;20/01/2021 08:51;6;;20/01/2021 12:55;HO;464006
464006;20/01/2021;;20/01/2021 08:57;7;;20/01/2021 12:57;HO;464006
464006;20/01/2021;;20/01/2021 13:50;8;;20/01/2021 13:50;HO;464006
464006;20/01/2021;;20/01/2021 07:42;9;;20/01/2021 14:10;AB;464006
464006;20/01/2021;;20/01/2021 14:09;10;;20/01/2021 16:32;AB;464006
464006;20/01/2021;;20/01/2021 14:17;11;;20/01/2021 18:14;HO;464006
464006;20/01/2021;;20/01/2021 15:50;12;;20/01/2021 18:23;HO;464006
