CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/01/2021;324;2;0;0
464011;20/01/2021;324;3;0;0
464011;20/01/2021;324;4;0;0
464011;20/01/2021;324;5;0;0
464011;20/01/2021;324;6;0;4
464011;20/01/2021;324;7;0;10
464011;20/01/2021;324;8;2;14
464011;20/01/2021;324;9;5;15
464011;20/01/2021;324;10;5;15
464011;20/01/2021;324;11;7;13
464011;20/01/2021;324;12;6;14
464011;20/01/2021;324;13;8;14
464011;20/01/2021;324;14;8;15
464011;20/01/2021;324;15;8;13
464011;20/01/2021;324;16;7;7
464011;20/01/2021;324;17;6;0
464011;20/01/2021;324;18;1;1
464011;20/01/2021;324;19;1;0
464011;20/01/2021;324;20;1;0
464011;20/01/2021;324;21;0;0
464011;20/01/2021;324;22;0;0
464011;20/01/2021;324;23;0;0
464011;21/01/2021;324;0;0;0
464011;21/01/2021;324;1;0;0
