CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/01/2021;600;2;0;0
464007;20/01/2021;600;3;0;0
464007;20/01/2021;600;4;0;0
464007;20/01/2021;600;5;0;2
464007;20/01/2021;600;6;0;7
464007;20/01/2021;600;7;3;28
464007;20/01/2021;600;8;8;64
464007;20/01/2021;600;9;21;80
464007;20/01/2021;600;10;28;85
464007;20/01/2021;600;11;26;86
464007;20/01/2021;600;12;25;80
464007;20/01/2021;600;13;27;76
464007;20/01/2021;600;14;24;79
464007;20/01/2021;600;15;21;78
464007;20/01/2021;600;16;14;65
464007;20/01/2021;600;17;6;38
464007;20/01/2021;600;18;1;6
464007;20/01/2021;600;19;1;3
464007;20/01/2021;600;20;1;2
464007;20/01/2021;600;21;0;1
464007;20/01/2021;600;22;0;1
464007;20/01/2021;600;23;0;1
464007;21/01/2021;600;0;0;0
464007;21/01/2021;600;1;0;0
