CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/01/2021;;19/01/2021 21:23;0;;20/01/2021 07:29;AB;464007
464007;20/01/2021;;19/01/2021 16:26;1;;20/01/2021 07:42;AB;464007
464007;20/01/2021;;20/01/2021 08:38;2;;20/01/2021 08:43;AB;464007
464007;20/01/2021;;20/01/2021 07:24;3;;20/01/2021 09:10;AB;464007
464007;20/01/2021;;20/01/2021 08:24;4;;20/01/2021 09:18;AB;464007
464007;20/01/2021;;20/01/2021 07:58;5;;20/01/2021 09:42;HO;464007
464007;20/01/2021;;20/01/2021 09:12;6;;20/01/2021 09:56;AB;464007
464007;20/01/2021;;20/01/2021 09:34;7;;20/01/2021 10:39;HO;464007
464007;20/01/2021;;20/01/2021 09:35;8;;20/01/2021 10:50;AB;464007
464007;20/01/2021;;20/01/2021 08:46;9;;20/01/2021 10:50;HO;464007
464007;20/01/2021;;20/01/2021 08:23;10;;20/01/2021 10:55;AB;464007
464007;20/01/2021;;20/01/2021 07:23;11;;20/01/2021 10:58;HO;464007
464007;20/01/2021;;20/01/2021 09:01;12;;20/01/2021 11:03;HO;464007
464007;20/01/2021;;20/01/2021 09:48;13;;20/01/2021 11:20;HO;464007
464007;20/01/2021;;20/01/2021 08:40;14;;20/01/2021 11:26;HO;464007
464007;20/01/2021;;20/01/2021 09:31;15;;20/01/2021 11:37;HO;464007
464007;20/01/2021;;20/01/2021 09:21;16;;20/01/2021 11:40;AB;464007
464007;20/01/2021;;20/01/2021 10:23;17;;20/01/2021 11:46;AB;464007
464007;20/01/2021;;20/01/2021 09:06;18;;20/01/2021 11:55;HO;464007
464007;20/01/2021;;20/01/2021 07:04;19;;20/01/2021 12:02;AB;464007
464007;20/01/2021;;20/01/2021 09:49;20;;20/01/2021 12:11;HO;464007
464007;20/01/2021;;20/01/2021 10:28;21;;20/01/2021 12:16;AB;464007
464007;20/01/2021;;20/01/2021 08:20;22;;20/01/2021 12:16;AB;464007
464007;20/01/2021;;20/01/2021 09:26;23;;20/01/2021 12:17;HO;464007
464007;20/01/2021;;20/01/2021 10:48;24;;20/01/2021 12:18;HO;464007
464007;20/01/2021;;20/01/2021 07:16;25;;20/01/2021 12:21;AB;464007
464007;20/01/2021;;20/01/2021 08:49;26;;20/01/2021 12:23;HO;464007
464007;20/01/2021;;20/01/2021 09:38;27;;20/01/2021 12:25;AB;464007
464007;20/01/2021;;20/01/2021 07:56;28;;20/01/2021 12:28;AB;464007
464007;20/01/2021;;20/01/2021 10:56;29;;20/01/2021 12:34;AB;464007
464007;20/01/2021;;20/01/2021 11:19;30;;20/01/2021 12:35;AB;464007
464007;20/01/2021;;20/01/2021 08:12;31;;20/01/2021 12:35;AB;464007
464007;20/01/2021;;20/01/2021 06:47;32;;20/01/2021 12:48;AB;464007
464007;20/01/2021;;20/01/2021 10:32;33;;20/01/2021 12:50;HO;464007
464007;20/01/2021;;20/01/2021 07:33;34;;20/01/2021 12:56;AB;464007
464007;20/01/2021;;20/01/2021 10:00;35;;20/01/2021 12:56;HO;464007
464007;20/01/2021;;20/01/2021 10:02;36;;20/01/2021 13:01;HO;464007
464007;20/01/2021;;20/01/2021 07:57;37;;20/01/2021 13:01;AB;464007
464007;20/01/2021;;20/01/2021 06:03;38;;20/01/2021 13:01;AB;464007
464007;20/01/2021;;20/01/2021 08:14;39;;20/01/2021 13:07;AB;464007
464007;20/01/2021;;20/01/2021 09:58;40;;20/01/2021 13:09;AB;464007
464007;20/01/2021;;20/01/2021 10:58;41;;20/01/2021 13:10;HO;464007
464007;20/01/2021;;20/01/2021 12:13;42;;20/01/2021 13:14;HO;464007
464007;20/01/2021;;20/01/2021 07:57;43;;20/01/2021 13:19;AB;464007
464007;20/01/2021;;20/01/2021 09:10;44;;20/01/2021 13:20;AB;464007
464007;20/01/2021;;20/01/2021 08:35;45;;20/01/2021 13:22;AB;464007
464007;20/01/2021;;20/01/2021 07:13;46;;20/01/2021 13:26;HO;464007
464007;20/01/2021;;20/01/2021 08:14;47;;20/01/2021 13:41;AB;464007
464007;20/01/2021;;20/01/2021 05:42;48;;20/01/2021 13:50;AB;464007
464007;20/01/2021;;20/01/2021 10:42;49;;20/01/2021 13:52;HO;464007
464007;20/01/2021;;20/01/2021 06:30;50;;20/01/2021 13:55;AB;464007
464007;20/01/2021;;20/01/2021 07:15;51;;20/01/2021 14:03;AB;464007
464007;20/01/2021;;20/01/2021 09:26;52;;20/01/2021 14:04;HO;464007
464007;20/01/2021;;20/01/2021 10:11;53;;20/01/2021 14:05;HO;464007
464007;20/01/2021;;20/01/2021 10:03;54;;20/01/2021 14:10;HO;464007
464007;20/01/2021;;20/01/2021 10:25;55;;20/01/2021 14:11;HO;464007
464007;20/01/2021;;20/01/2021 06:36;56;;20/01/2021 14:18;AB;464007
464007;20/01/2021;;20/01/2021 05:59;57;;20/01/2021 14:20;AB;464007
464007;20/01/2021;;20/01/2021 06:05;58;;20/01/2021 14:23;AB;464007
464007;20/01/2021;;20/01/2021 09:54;59;;20/01/2021 14:24;HO;464007
464007;20/01/2021;;20/01/2021 12:32;60;;20/01/2021 14:25;HO;464007
464007;20/01/2021;;20/01/2021 09:01;61;;20/01/2021 14:30;HO;464007
464007;20/01/2021;;20/01/2021 08:51;62;;20/01/2021 14:36;HO;464007
464007;20/01/2021;;20/01/2021 09:41;63;;20/01/2021 14:42;HO;464007
464007;20/01/2021;;20/01/2021 13:42;64;;20/01/2021 14:52;AB;464007
464007;20/01/2021;;20/01/2021 12:59;65;;20/01/2021 14:53;HO;464007
464007;20/01/2021;;20/01/2021 12:54;66;;20/01/2021 14:57;HO;464007
464007;20/01/2021;;20/01/2021 12:34;67;;20/01/2021 14:59;HO;464007
464007;20/01/2021;;20/01/2021 08:16;68;;20/01/2021 14:59;AB;464007
464007;20/01/2021;;20/01/2021 11:21;69;;20/01/2021 15:07;HO;464007
464007;20/01/2021;;20/01/2021 13:05;70;;20/01/2021 15:11;HO;464007
464007;20/01/2021;;20/01/2021 08:28;71;;20/01/2021 15:14;AB;464007
464007;20/01/2021;;20/01/2021 09:12;72;;20/01/2021 15:14;AB;464007
464007;20/01/2021;;20/01/2021 10:54;73;;20/01/2021 15:14;HO;464007
464007;20/01/2021;;20/01/2021 09:50;74;;20/01/2021 15:19;HO;464007
464007;20/01/2021;;20/01/2021 11:26;75;;20/01/2021 15:19;HO;464007
464007;20/01/2021;;20/01/2021 14:26;76;;20/01/2021 15:33;AB;464007
464007;20/01/2021;;20/01/2021 14:01;77;;20/01/2021 15:40;HO;464007
464007;20/01/2021;;20/01/2021 13:48;78;;20/01/2021 15:42;HO;464007
464007;20/01/2021;;20/01/2021 09:01;79;;20/01/2021 15:44;AB;464007
464007;20/01/2021;;20/01/2021 13:54;80;;20/01/2021 15:50;AB;464007
464007;20/01/2021;;20/01/2021 14:57;81;;20/01/2021 15:51;AB;464007
464007;20/01/2021;;20/01/2021 08:31;82;;20/01/2021 15:51;AB;464007
464007;20/01/2021;;20/01/2021 14:34;83;;20/01/2021 16:00;HO;464007
464007;20/01/2021;;20/01/2021 07:57;84;;20/01/2021 16:12;AB;464007
464007;20/01/2021;;20/01/2021 14:21;85;;20/01/2021 16:13;AB;464007
464007;20/01/2021;;20/01/2021 07:15;86;;20/01/2021 16:17;AB;464007
464007;20/01/2021;;20/01/2021 14:30;87;;20/01/2021 16:18;HO;464007
464007;20/01/2021;;20/01/2021 13:36;88;;20/01/2021 16:24;AB;464007
464007;20/01/2021;;20/01/2021 13:28;89;;20/01/2021 16:26;HO;464007
464007;20/01/2021;;20/01/2021 14:04;90;;20/01/2021 16:27;HO;464007
464007;20/01/2021;;20/01/2021 08:35;91;;20/01/2021 16:30;AB;464007
464007;20/01/2021;;20/01/2021 13:58;92;;20/01/2021 16:31;AB;464007
464007;20/01/2021;;20/01/2021 14:16;93;;20/01/2021 16:32;HO;464007
464007;20/01/2021;;20/01/2021 13:40;94;;20/01/2021 16:32;HO;464007
464007;20/01/2021;;20/01/2021 15:05;95;;20/01/2021 16:32;AB;464007
464007;20/01/2021;;20/01/2021 14:54;96;;20/01/2021 16:34;AB;464007
464007;20/01/2021;;20/01/2021 14:18;97;;20/01/2021 16:41;HO;464007
464007;20/01/2021;;20/01/2021 08:56;98;;20/01/2021 16:43;AB;464007
464007;20/01/2021;;20/01/2021 14:43;99;;20/01/2021 16:45;AB;464007
464007;20/01/2021;;20/01/2021 12:50;100;;20/01/2021 16:45;AB;464007
464007;20/01/2021;;20/01/2021 15:14;101;;20/01/2021 16:47;HO;464007
464007;20/01/2021;;20/01/2021 08:00;102;;20/01/2021 16:49;AB;464007
464007;20/01/2021;;20/01/2021 14:28;103;;20/01/2021 16:50;HO;464007
464007;20/01/2021;;20/01/2021 15:55;104;;20/01/2021 16:53;AB;464007
464007;20/01/2021;;20/01/2021 14:47;105;;20/01/2021 16:57;HO;464007
464007;20/01/2021;;20/01/2021 14:12;106;;20/01/2021 16:59;AB;464007
464007;20/01/2021;;20/01/2021 15:29;107;;20/01/2021 16:59;AB;464007
464007;20/01/2021;;20/01/2021 11:39;108;;20/01/2021 16:59;HO;464007
464007;20/01/2021;;20/01/2021 14:28;109;;20/01/2021 17:00;AB;464007
464007;20/01/2021;;20/01/2021 13:23;110;;20/01/2021 17:03;AB;464007
464007;20/01/2021;;20/01/2021 16:07;111;;20/01/2021 17:05;HO;464007
464007;20/01/2021;;20/01/2021 13:15;112;;20/01/2021 17:05;HO;464007
464007;20/01/2021;;20/01/2021 07:31;113;;20/01/2021 17:06;AB;464007
464007;20/01/2021;;20/01/2021 08:09;114;;20/01/2021 17:07;AB;464007
464007;20/01/2021;;20/01/2021 11:23;115;;20/01/2021 17:09;AB;464007
464007;20/01/2021;;20/01/2021 15:18;116;;20/01/2021 17:15;HO;464007
464007;20/01/2021;;20/01/2021 08:35;117;;20/01/2021 17:16;AB;464007
464007;20/01/2021;;20/01/2021 09:31;118;;20/01/2021 17:19;HO;464007
464007;20/01/2021;;20/01/2021 15:40;119;;20/01/2021 17:21;AB;464007
464007;20/01/2021;;20/01/2021 16:36;120;;20/01/2021 17:21;HO;464007
464007;20/01/2021;;20/01/2021 14:28;121;;20/01/2021 17:26;HO;464007
464007;20/01/2021;;20/01/2021 07:52;122;;20/01/2021 17:27;AB;464007
464007;20/01/2021;;20/01/2021 15:24;123;;20/01/2021 17:28;AB;464007
464007;20/01/2021;;20/01/2021 08:03;124;;20/01/2021 17:29;HO;464007
464007;20/01/2021;;20/01/2021 07:36;125;;20/01/2021 17:31;AB;464007
464007;20/01/2021;;20/01/2021 07:39;126;;20/01/2021 17:31;AB;464007
464007;20/01/2021;;20/01/2021 08:00;127;;20/01/2021 17:35;AB;464007
464007;20/01/2021;;20/01/2021 16:05;128;;20/01/2021 17:37;HO;464007
464007;20/01/2021;;20/01/2021 14:06;129;;20/01/2021 17:37;AB;464007
464007;20/01/2021;;20/01/2021 07:54;130;;20/01/2021 17:39;AB;464007
464007;20/01/2021;;28/12/2020 15:39;131;;20/01/2021 17:40;AB;464007
464007;20/01/2021;;20/01/2021 07:27;132;;20/01/2021 17:41;AB;464007
464007;20/01/2021;;20/01/2021 08:04;133;;20/01/2021 17:43;AB;464007
464007;20/01/2021;;20/01/2021 08:47;134;;20/01/2021 17:45;AB;464007
464007;20/01/2021;;20/01/2021 07:13;135;;20/01/2021 17:46;AB;464007
464007;20/01/2021;;20/01/2021 08:08;136;;20/01/2021 17:49;AB;464007
464007;20/01/2021;;20/01/2021 09:50;137;;20/01/2021 17:50;AB;464007
464007;20/01/2021;;20/01/2021 08:27;138;;20/01/2021 17:50;AB;464007
464007;20/01/2021;;20/01/2021 08:24;139;;20/01/2021 17:52;AB;464007
464007;20/01/2021;;20/01/2021 09:00;140;;20/01/2021 17:52;AB;464007
464007;20/01/2021;;20/01/2021 09:15;141;;20/01/2021 17:54;HO;464007
464007;20/01/2021;;20/01/2021 08:03;142;;20/01/2021 17:55;AB;464007
464007;20/01/2021;;20/01/2021 08:14;143;;20/01/2021 17:56;AB;464007
464007;20/01/2021;;20/01/2021 16:41;144;;20/01/2021 17:56;AB;464007
464007;20/01/2021;;20/01/2021 09:17;145;;20/01/2021 17:57;AB;464007
464007;20/01/2021;;20/01/2021 08:22;146;;20/01/2021 17:59;AB;464007
464007;20/01/2021;;20/01/2021 15:46;147;;20/01/2021 17:59;HO;464007
464007;20/01/2021;;20/01/2021 09:07;148;;20/01/2021 18:00;AB;464007
464007;20/01/2021;;20/01/2021 13:43;149;;20/01/2021 18:00;AB;464007
464007;20/01/2021;;20/01/2021 15:47;150;;20/01/2021 18:01;AB;464007
464007;20/01/2021;;20/01/2021 09:26;151;;20/01/2021 18:02;AB;464007
464007;20/01/2021;;20/01/2021 07:29;152;;20/01/2021 18:05;AB;464007
464007;20/01/2021;;20/01/2021 08:55;153;;20/01/2021 18:05;AB;464007
464007;20/01/2021;;20/01/2021 11:33;154;;20/01/2021 18:06;AB;464007
464007;20/01/2021;;20/01/2021 17:23;155;;20/01/2021 18:06;HO;464007
464007;20/01/2021;;20/01/2021 07:34;156;;20/01/2021 18:07;AB;464007
464007;20/01/2021;;20/01/2021 08:27;157;;20/01/2021 18:08;AB;464007
464007;20/01/2021;;20/01/2021 17:14;158;;20/01/2021 18:08;AB;464007
464007;20/01/2021;;20/01/2021 15:40;159;;20/01/2021 18:08;HO;464007
464007;20/01/2021;;20/01/2021 16:13;160;;20/01/2021 18:10;HO;464007
464007;20/01/2021;;20/01/2021 10:00;161;;20/01/2021 18:10;AB;464007
464007;20/01/2021;;20/01/2021 12:02;162;;20/01/2021 18:11;AB;464007
464007;20/01/2021;;20/01/2021 13:00;163;;20/01/2021 18:15;HO;464007
464007;20/01/2021;;20/01/2021 10:04;164;;20/01/2021 18:16;AB;464007
464007;20/01/2021;;20/01/2021 08:57;165;;20/01/2021 18:16;AB;464007
464007;20/01/2021;;20/01/2021 17:05;166;;20/01/2021 18:17;HO;464007
464007;20/01/2021;;20/01/2021 07:17;167;;20/01/2021 18:18;AB;464007
464007;20/01/2021;;20/01/2021 09:17;168;;20/01/2021 18:20;AB;464007
464007;20/01/2021;;20/01/2021 08:23;169;;20/01/2021 18:20;AB;464007
464007;20/01/2021;;20/01/2021 08:27;170;;20/01/2021 18:22;AB;464007
464007;20/01/2021;;20/01/2021 09:35;171;;20/01/2021 18:22;AB;464007
464007;20/01/2021;;20/01/2021 09:27;172;;20/01/2021 18:24;AB;464007
464007;20/01/2021;;20/01/2021 08:04;173;;20/01/2021 18:24;AB;464007
464007;20/01/2021;;20/01/2021 08:28;174;;20/01/2021 18:25;AB;464007
464007;20/01/2021;;20/01/2021 07:23;175;;20/01/2021 18:26;AB;464007
464007;20/01/2021;;20/01/2021 08:35;176;;20/01/2021 18:27;AB;464007
464007;20/01/2021;;20/01/2021 14:02;177;;20/01/2021 18:27;AB;464007
464007;20/01/2021;;20/01/2021 07:53;178;;20/01/2021 18:28;AB;464007
464007;20/01/2021;;20/01/2021 07:02;179;;20/01/2021 18:28;AB;464007
464007;20/01/2021;;20/01/2021 09:29;180;;20/01/2021 18:30;AB;464007
464007;20/01/2021;;20/01/2021 09:31;181;;20/01/2021 18:32;AB;464007
464007;20/01/2021;;20/01/2021 08:19;182;;20/01/2021 18:32;AB;464007
464007;20/01/2021;;20/01/2021 08:38;183;;20/01/2021 18:47;AB;464007
464007;20/01/2021;;20/01/2021 10:03;184;;20/01/2021 18:59;AB;464007
464007;20/01/2021;;20/01/2021 08:28;185;;20/01/2021 19:10;AB;464007
464007;20/01/2021;;20/01/2021 10:51;186;;20/01/2021 19:14;AB;464007
464007;20/01/2021;;20/01/2021 08:39;187;;20/01/2021 19:42;AB;464007
464007;20/01/2021;;20/01/2021 09:37;188;;20/01/2021 20:03;AB;464007
464007;20/01/2021;;20/01/2021 12:48;189;;20/01/2021 21:10;AB;464007
464007;20/01/2021;;20/01/2021 12:39;190;;20/01/2021 21:21;AB;464007
464007;20/01/2021;;20/01/2021 13:00;191;;20/01/2021 21:26;HO;464007
