CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/01/2021;ENTREES;2;0;0
464007;20/01/2021;SORTIES;2;0;0
464007;20/01/2021;ENTREES;3;0;0
464007;20/01/2021;SORTIES;3;0;0
464007;20/01/2021;ENTREES;4;0;0
464007;20/01/2021;SORTIES;4;0;0
464007;20/01/2021;ENTREES;5;0;2
464007;20/01/2021;SORTIES;5;0;0
464007;20/01/2021;ENTREES;6;0;5
464007;20/01/2021;SORTIES;6;0;0
464007;20/01/2021;ENTREES;7;3;23
464007;20/01/2021;SORTIES;7;0;2
464007;20/01/2021;ENTREES;8;5;37
464007;20/01/2021;SORTIES;8;0;1
464007;20/01/2021;ENTREES;9;14;19
464007;20/01/2021;SORTIES;9;1;3
464007;20/01/2021;ENTREES;10;10;7
464007;20/01/2021;SORTIES;10;3;2
464007;20/01/2021;ENTREES;11;3;3
464007;20/01/2021;SORTIES;11;5;2
464007;20/01/2021;ENTREES;12;5;5
464007;20/01/2021;SORTIES;12;6;11
464007;20/01/2021;ENTREES;13;7;6
464007;20/01/2021;SORTIES;13;5;10
464007;20/01/2021;ENTREES;14;9;9
464007;20/01/2021;SORTIES;14;12;6
464007;20/01/2021;ENTREES;15;4;6
464007;20/01/2021;SORTIES;15;7;7
464007;20/01/2021;ENTREES;16;4;2
464007;20/01/2021;SORTIES;16;11;15
464007;20/01/2021;ENTREES;17;2;2
464007;20/01/2021;SORTIES;17;10;29
464007;20/01/2021;ENTREES;18;0;0
464007;20/01/2021;SORTIES;18;5;32
464007;20/01/2021;ENTREES;19;0;0
464007;20/01/2021;SORTIES;19;0;3
464007;20/01/2021;ENTREES;20;0;0
464007;20/01/2021;SORTIES;20;0;1
464007;20/01/2021;ENTREES;21;0;1
464007;20/01/2021;SORTIES;21;1;2
464007;20/01/2021;ENTREES;22;0;0
464007;20/01/2021;SORTIES;22;0;0
464007;20/01/2021;ENTREES;23;0;0
464007;20/01/2021;SORTIES;23;0;0
464007;21/01/2021;ENTREES;0;0;0
464007;21/01/2021;SORTIES;0;0;0
464007;21/01/2021;ENTREES;1;0;0
464007;21/01/2021;SORTIES;1;0;0
