CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/01/2021;220;2;0;0
464008;20/01/2021;220;3;0;0
464008;20/01/2021;220;4;0;0
464008;20/01/2021;220;5;0;0
464008;20/01/2021;220;6;0;3
464008;20/01/2021;220;7;0;2
464008;20/01/2021;220;8;0;4
464008;20/01/2021;220;9;1;6
464008;20/01/2021;220;10;2;6
464008;20/01/2021;220;11;5;5
464008;20/01/2021;220;12;6;4
464008;20/01/2021;220;13;6;5
464008;20/01/2021;220;14;7;5
464008;20/01/2021;220;15;7;6
464008;20/01/2021;220;16;4;5
464008;20/01/2021;220;17;2;4
464008;20/01/2021;220;18;1;2
464008;20/01/2021;220;19;0;1
464008;20/01/2021;220;20;0;1
464008;20/01/2021;220;21;0;0
464008;20/01/2021;220;22;0;0
464008;20/01/2021;220;23;0;0
464008;21/01/2021;220;0;0;0
464008;21/01/2021;220;1;0;0
