CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/01/2021;;19/01/2021 17:35;0;;20/01/2021 05:02;AB;464009
464009;20/01/2021;;13/01/2021 07:13;1;;20/01/2021 05:41;AB;464009
464009;20/01/2021;;19/01/2021 19:52;2;;20/01/2021 06:31;AB;464009
464009;20/01/2021;;19/01/2021 18:32;3;;20/01/2021 07:56;AB;464009
464009;20/01/2021;;19/01/2021 18:24;4;;20/01/2021 08:36;AB;464009
464009;20/01/2021;;20/01/2021 08:33;5;;20/01/2021 09:33;HO;464009
464009;20/01/2021;;20/01/2021 07:15;6;;20/01/2021 09:43;HO;464009
464009;20/01/2021;;20/01/2021 07:55;7;;20/01/2021 09:52;HO;464009
464009;20/01/2021;;20/01/2021 08:51;8;;20/01/2021 10:07;HO;464009
464009;20/01/2021;;19/01/2021 19:29;9;;20/01/2021 10:09;AB;464009
464009;20/01/2021;;20/01/2021 08:50;10;;20/01/2021 10:18;AB;464009
464009;20/01/2021;;19/01/2021 18:41;11;;20/01/2021 10:22;AB;464009
464009;20/01/2021;;20/01/2021 09:29;12;;20/01/2021 10:30;AB;464009
464009;20/01/2021;;20/01/2021 08:04;13;;20/01/2021 10:44;HO;464009
464009;20/01/2021;;20/01/2021 09:11;14;;20/01/2021 11:04;HO;464009
464009;20/01/2021;;20/01/2021 08:14;15;;20/01/2021 11:10;HO;464009
464009;20/01/2021;;20/01/2021 09:08;16;;20/01/2021 11:15;HO;464009
464009;20/01/2021;;20/01/2021 08:32;17;;20/01/2021 11:30;HO;464009
464009;20/01/2021;;20/01/2021 08:41;18;;20/01/2021 11:38;HO;464009
464009;20/01/2021;;20/01/2021 07:27;19;;20/01/2021 11:43;AB;464009
464009;20/01/2021;;20/01/2021 08:46;20;;20/01/2021 11:45;HO;464009
464009;20/01/2021;;20/01/2021 06:56;21;;20/01/2021 11:53;AB;464009
464009;20/01/2021;;20/01/2021 09:26;22;;20/01/2021 11:55;HO;464009
464009;20/01/2021;;20/01/2021 09:33;23;;20/01/2021 12:20;HO;464009
464009;20/01/2021;;20/01/2021 06:55;24;;20/01/2021 12:24;AB;464009
464009;20/01/2021;;20/01/2021 10:17;25;;20/01/2021 12:29;HO;464009
464009;20/01/2021;;20/01/2021 07:21;26;;20/01/2021 12:55;AB;464009
464009;20/01/2021;;20/01/2021 11:06;27;;20/01/2021 13:00;HO;464009
464009;20/01/2021;;20/01/2021 08:08;28;;20/01/2021 13:01;AB;464009
464009;20/01/2021;;20/01/2021 10:36;29;;20/01/2021 13:06;HO;464009
464009;20/01/2021;;20/01/2021 07:58;30;;20/01/2021 13:07;AB;464009
464009;20/01/2021;;20/01/2021 10:29;31;;20/01/2021 13:21;HO;464009
464009;20/01/2021;;20/01/2021 13:18;32;;20/01/2021 14:01;AB;464009
464009;20/01/2021;;20/01/2021 13:44;33;;20/01/2021 14:11;AB;464009
464009;20/01/2021;;20/01/2021 10:11;34;;20/01/2021 14:18;AB;464009
464009;20/01/2021;;20/01/2021 12:33;35;;20/01/2021 14:28;HO;464009
464009;20/01/2021;;20/01/2021 09:32;36;;20/01/2021 14:30;AB;464009
464009;20/01/2021;;20/01/2021 12:41;37;;20/01/2021 14:37;AB;464009
464009;20/01/2021;;20/01/2021 10:20;38;;20/01/2021 14:43;HO;464009
464009;20/01/2021;;20/01/2021 13:04;39;;20/01/2021 15:04;AB;464009
464009;20/01/2021;;20/01/2021 08:15;40;;20/01/2021 15:08;AB;464009
464009;20/01/2021;;20/01/2021 12:41;41;;20/01/2021 15:11;HO;464009
464009;20/01/2021;;20/01/2021 12:48;42;;20/01/2021 15:13;AB;464009
464009;20/01/2021;;20/01/2021 12:21;43;;20/01/2021 15:15;HO;464009
464009;20/01/2021;;20/01/2021 09:04;44;;20/01/2021 15:34;AB;464009
464009;20/01/2021;;20/01/2021 11:02;45;;20/01/2021 15:36;HO;464009
464009;20/01/2021;;20/01/2021 13:43;46;;20/01/2021 15:37;HO;464009
464009;20/01/2021;;20/01/2021 12:52;47;;20/01/2021 15:37;HO;464009
464009;20/01/2021;;20/01/2021 09:00;48;;20/01/2021 15:40;HO;464009
464009;20/01/2021;;20/01/2021 13:21;49;;20/01/2021 15:44;HO;464009
464009;20/01/2021;;20/01/2021 08:15;50;;20/01/2021 15:49;HO;464009
464009;20/01/2021;;20/01/2021 06:54;51;;20/01/2021 16:03;AB;464009
464009;20/01/2021;;20/01/2021 14:35;52;;20/01/2021 16:03;HO;464009
464009;20/01/2021;;20/01/2021 14:11;53;;20/01/2021 16:04;HO;464009
464009;20/01/2021;;20/01/2021 10:42;54;;20/01/2021 16:09;HO;464009
464009;20/01/2021;;20/01/2021 08:11;55;;20/01/2021 16:13;AB;464009
464009;20/01/2021;;20/01/2021 12:17;56;;20/01/2021 16:15;HO;464009
464009;20/01/2021;;19/01/2021 16:40;57;;20/01/2021 16:17;AB;464009
464009;20/01/2021;;20/01/2021 07:33;58;;20/01/2021 16:24;AB;464009
464009;20/01/2021;;20/01/2021 07:03;59;;20/01/2021 16:25;AB;464009
464009;20/01/2021;;20/01/2021 07:42;60;;20/01/2021 16:26;AB;464009
464009;20/01/2021;;20/01/2021 15:10;61;;20/01/2021 16:26;HO;464009
464009;20/01/2021;;20/01/2021 13:55;62;;20/01/2021 16:32;HO;464009
464009;20/01/2021;;20/01/2021 13:11;63;;20/01/2021 16:37;HO;464009
464009;20/01/2021;;20/01/2021 06:48;64;;20/01/2021 16:41;HO;464009
464009;20/01/2021;;20/01/2021 14:11;65;;20/01/2021 16:44;HO;464009
464009;20/01/2021;;20/01/2021 14:43;66;;20/01/2021 16:44;HO;464009
464009;20/01/2021;;20/01/2021 12:47;67;;20/01/2021 16:45;HO;464009
464009;20/01/2021;;20/01/2021 14:28;68;;20/01/2021 16:45;HO;464009
464009;20/01/2021;;20/01/2021 06:57;69;;20/01/2021 16:50;AB;464009
464009;20/01/2021;;20/01/2021 07:08;70;;20/01/2021 16:54;AB;464009
464009;20/01/2021;;20/01/2021 13:54;71;;20/01/2021 17:00;HO;464009
464009;20/01/2021;;20/01/2021 14:03;72;;20/01/2021 17:00;HO;464009
464009;20/01/2021;;20/01/2021 06:52;73;;20/01/2021 17:00;AB;464009
464009;20/01/2021;;20/01/2021 15:21;74;;20/01/2021 17:01;HO;464009
464009;20/01/2021;;20/01/2021 08:50;75;;20/01/2021 17:02;HO;464009
464009;20/01/2021;;20/01/2021 07:34;76;;20/01/2021 17:07;HO;464009
464009;20/01/2021;;20/01/2021 07:32;77;;20/01/2021 17:08;AB;464009
464009;20/01/2021;;20/01/2021 06:49;78;;20/01/2021 17:09;AB;464009
464009;20/01/2021;;20/01/2021 08:03;79;;20/01/2021 17:14;AB;464009
464009;20/01/2021;;20/01/2021 07:38;80;;20/01/2021 17:14;AB;464009
464009;20/01/2021;;20/01/2021 07:59;81;;20/01/2021 17:16;AB;464009
464009;20/01/2021;;20/01/2021 07:51;82;;20/01/2021 17:25;AB;464009
464009;20/01/2021;;20/01/2021 07:44;83;;20/01/2021 17:25;AB;464009
464009;20/01/2021;;20/01/2021 13:53;84;;20/01/2021 17:26;HO;464009
464009;20/01/2021;;20/01/2021 07:49;85;;20/01/2021 17:26;AB;464009
464009;20/01/2021;;20/01/2021 13:35;86;;20/01/2021 17:28;HO;464009
464009;20/01/2021;;20/01/2021 09:09;87;;20/01/2021 17:31;AB;464009
464009;20/01/2021;;20/01/2021 13:10;88;;20/01/2021 17:32;HO;464009
464009;20/01/2021;;20/01/2021 08:54;89;;20/01/2021 17:42;AB;464009
464009;20/01/2021;;20/01/2021 06:47;90;;20/01/2021 17:48;AB;464009
464009;20/01/2021;;20/01/2021 08:21;91;;20/01/2021 17:48;AB;464009
464009;20/01/2021;;20/01/2021 07:39;92;;20/01/2021 17:50;AB;464009
464009;20/01/2021;;20/01/2021 08:33;93;;20/01/2021 17:51;AB;464009
464009;20/01/2021;;20/01/2021 06:50;94;;20/01/2021 17:57;AB;464009
464009;20/01/2021;;20/01/2021 07:25;95;;20/01/2021 17:58;HO;464009
464009;20/01/2021;;20/01/2021 06:37;96;;20/01/2021 17:58;AB;464009
464009;20/01/2021;;20/01/2021 07:58;97;;20/01/2021 18:02;AB;464009
464009;20/01/2021;;20/01/2021 07:51;98;;20/01/2021 18:06;AB;464009
464009;20/01/2021;;20/01/2021 06:59;99;;20/01/2021 18:07;AB;464009
464009;20/01/2021;;20/01/2021 08:59;100;;20/01/2021 18:07;AB;464009
464009;20/01/2021;;20/01/2021 08:08;101;;20/01/2021 18:08;HO;464009
464009;20/01/2021;;20/01/2021 08:15;102;;20/01/2021 18:08;AB;464009
464009;20/01/2021;;20/01/2021 08:17;103;;20/01/2021 18:09;AB;464009
464009;20/01/2021;;20/01/2021 15:34;104;;20/01/2021 18:11;HO;464009
464009;20/01/2021;;20/01/2021 07:48;105;;20/01/2021 18:11;AB;464009
464009;20/01/2021;;20/01/2021 07:44;106;;20/01/2021 18:17;HO;464009
464009;20/01/2021;;20/01/2021 08:25;107;;20/01/2021 18:21;AB;464009
464009;20/01/2021;;20/01/2021 08:20;108;;20/01/2021 18:25;AB;464009
464009;20/01/2021;;20/01/2021 09:31;109;;20/01/2021 18:26;AB;464009
464009;20/01/2021;;20/01/2021 06:57;110;;20/01/2021 18:27;HO;464009
464009;20/01/2021;;20/01/2021 13:07;111;;20/01/2021 18:28;HO;464009
464009;20/01/2021;;20/01/2021 07:57;112;;20/01/2021 18:28;AB;464009
464009;20/01/2021;;20/01/2021 07:48;113;;20/01/2021 18:31;AB;464009
464009;20/01/2021;;20/01/2021 07:33;114;;20/01/2021 18:35;AB;464009
464009;20/01/2021;;20/01/2021 07:55;115;;20/01/2021 18:35;AB;464009
464009;20/01/2021;;20/01/2021 18:30;116;;20/01/2021 18:36;AB;464009
464009;20/01/2021;;20/01/2021 11:21;117;;20/01/2021 18:36;AB;464009
464009;20/01/2021;;20/01/2021 08:09;118;;20/01/2021 18:36;AB;464009
464009;20/01/2021;;20/01/2021 07:52;119;;20/01/2021 18:41;AB;464009
464009;20/01/2021;;20/01/2021 08:17;120;;20/01/2021 18:43;AB;464009
464009;20/01/2021;;20/01/2021 08:22;121;;20/01/2021 18:49;AB;464009
464009;20/01/2021;;20/01/2021 10:38;122;;20/01/2021 18:56;AB;464009
464009;20/01/2021;;20/01/2021 08:48;123;;20/01/2021 18:56;AB;464009
464009;20/01/2021;;20/01/2021 07:59;124;;20/01/2021 19:05;HO;464009
464009;20/01/2021;;20/01/2021 08:29;125;;20/01/2021 19:30;AB;464009
