CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/01/2021;ENTREES;2;0;0
464001;20/01/2021;SORTIES;2;0;0
464001;20/01/2021;ENTREES;3;0;3
464001;20/01/2021;SORTIES;3;0;0
464001;20/01/2021;ENTREES;4;0;3
464001;20/01/2021;SORTIES;4;0;0
464001;20/01/2021;ENTREES;5;1;5
464001;20/01/2021;SORTIES;5;0;0
464001;20/01/2021;ENTREES;6;5;4
464001;20/01/2021;SORTIES;6;0;1
464001;20/01/2021;ENTREES;7;12;17
464001;20/01/2021;SORTIES;7;1;4
464001;20/01/2021;ENTREES;8;18;43
464001;20/01/2021;SORTIES;8;1;4
464001;20/01/2021;ENTREES;9;36;34
464001;20/01/2021;SORTIES;9;3;3
464001;20/01/2021;ENTREES;10;21;8
464001;20/01/2021;SORTIES;10;4;2
464001;20/01/2021;ENTREES;11;21;10
464001;20/01/2021;SORTIES;11;8;8
464001;20/01/2021;ENTREES;12;12;15
464001;20/01/2021;SORTIES;12;8;19
464001;20/01/2021;ENTREES;13;15;4
464001;20/01/2021;SORTIES;13;11;6
464001;20/01/2021;ENTREES;14;9;3
464001;20/01/2021;SORTIES;14;10;6
464001;20/01/2021;ENTREES;15;8;3
464001;20/01/2021;SORTIES;15;19;4
464001;20/01/2021;ENTREES;16;1;2
464001;20/01/2021;SORTIES;16;25;15
464001;20/01/2021;ENTREES;17;3;9
464001;20/01/2021;SORTIES;17;35;38
464001;20/01/2021;ENTREES;18;0;6
464001;20/01/2021;SORTIES;18;19;40
464001;20/01/2021;ENTREES;19;0;0
464001;20/01/2021;SORTIES;19;5;10
464001;20/01/2021;ENTREES;20;0;1
464001;20/01/2021;SORTIES;20;2;2
464001;20/01/2021;ENTREES;21;0;0
464001;20/01/2021;SORTIES;21;3;8
464001;20/01/2021;ENTREES;22;0;0
464001;20/01/2021;SORTIES;22;3;0
464001;20/01/2021;ENTREES;23;0;0
464001;20/01/2021;SORTIES;23;0;0
464001;21/01/2021;ENTREES;0;0;0
464001;21/01/2021;SORTIES;0;0;0
464001;21/01/2021;ENTREES;1;0;0
464001;21/01/2021;SORTIES;1;0;0
