CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;20/01/2021;;20/01/2021 06:57;0;;20/01/2021 06:57;AB;464010
464010;20/01/2021;;20/01/2021 07:22;1;;20/01/2021 07:23;AB;464010
464010;20/01/2021;;20/01/2021 07:31;2;;20/01/2021 07:32;HO;464010
464010;20/01/2021;;20/01/2021 07:49;3;;20/01/2021 07:49;AB;464010
464010;20/01/2021;;20/01/2021 08:06;4;;20/01/2021 08:07;HO;464010
464010;20/01/2021;;20/01/2021 08:08;5;;20/01/2021 08:09;HO;464010
464010;20/01/2021;;20/01/2021 08:49;6;;20/01/2021 08:50;HO;464010
464010;20/01/2021;;20/01/2021 09:09;7;;20/01/2021 09:09;HO;464010
464010;20/01/2021;;20/01/2021 09:14;8;;20/01/2021 09:15;AB;464010
464010;20/01/2021;;20/01/2021 07:22;9;;20/01/2021 09:40;HO;464010
464010;20/01/2021;;20/01/2021 07:57;10;;20/01/2021 10:00;HO;464010
464010;20/01/2021;;20/01/2021 08:21;11;;20/01/2021 10:27;HO;464010
464010;20/01/2021;;20/01/2021 08:16;12;;20/01/2021 10:33;HO;464010
464010;20/01/2021;;20/01/2021 09:16;13;;20/01/2021 10:33;HO;464010
464010;20/01/2021;;20/01/2021 08:07;14;;20/01/2021 10:41;HO;464010
464010;20/01/2021;;20/01/2021 07:44;15;;20/01/2021 10:48;HO;464010
464010;20/01/2021;;20/01/2021 09:20;16;;20/01/2021 10:50;HO;464010
464010;20/01/2021;;20/01/2021 08:56;17;;20/01/2021 10:57;HO;464010
464010;20/01/2021;;20/01/2021 08:52;18;;20/01/2021 10:58;HO;464010
464010;20/01/2021;;20/01/2021 10:22;19;;20/01/2021 11:02;HO;464010
464010;20/01/2021;;20/01/2021 08:42;20;;20/01/2021 11:04;HO;464010
464010;20/01/2021;;20/01/2021 10:00;21;;20/01/2021 11:42;HO;464010
464010;20/01/2021;;20/01/2021 10:19;22;;20/01/2021 11:52;HO;464010
464010;20/01/2021;;20/01/2021 11:56;23;;20/01/2021 11:57;HO;464010
464010;20/01/2021;;20/01/2021 09:46;24;;20/01/2021 11:58;HO;464010
464010;20/01/2021;;20/01/2021 08:57;25;;20/01/2021 11:58;HO;464010
464010;20/01/2021;;20/01/2021 09:32;26;;20/01/2021 12:00;HO;464010
464010;20/01/2021;;20/01/2021 10:21;27;;20/01/2021 12:03;HO;464010
464010;20/01/2021;;20/01/2021 09:27;28;;20/01/2021 12:05;HO;464010
464010;20/01/2021;;20/01/2021 09:04;29;;20/01/2021 12:18;HO;464010
464010;20/01/2021;;20/01/2021 09:49;30;;20/01/2021 12:20;HO;464010
464010;20/01/2021;;20/01/2021 07:48;31;;20/01/2021 12:24;AB;464010
464010;20/01/2021;;20/01/2021 07:37;32;;20/01/2021 12:25;AB;464010
464010;20/01/2021;;20/01/2021 08:25;33;;20/01/2021 12:27;HO;464010
464010;20/01/2021;;20/01/2021 09:07;34;;20/01/2021 12:33;HO;464010
464010;20/01/2021;;20/01/2021 09:17;35;;20/01/2021 12:42;HO;464010
464010;20/01/2021;;20/01/2021 11:23;36;;20/01/2021 12:42;HO;464010
464010;20/01/2021;;20/01/2021 12:46;37;;20/01/2021 12:47;AB;464010
464010;20/01/2021;;20/01/2021 04:56;38;;20/01/2021 12:56;AB;464010
464010;20/01/2021;;20/01/2021 09:38;39;;20/01/2021 13:10;HO;464010
464010;20/01/2021;;20/01/2021 13:20;40;;20/01/2021 13:20;HO;464010
464010;20/01/2021;;20/01/2021 11:11;41;;20/01/2021 13:25;HO;464010
464010;20/01/2021;;20/01/2021 11:20;42;;20/01/2021 13:37;HO;464010
464010;20/01/2021;;20/01/2021 10:52;43;;20/01/2021 13:38;HO;464010
464010;20/01/2021;;20/01/2021 13:52;44;;20/01/2021 13:53;HO;464010
464010;20/01/2021;;20/01/2021 10:29;45;;20/01/2021 14:01;HO;464010
464010;20/01/2021;;20/01/2021 10:23;46;;20/01/2021 14:07;HO;464010
464010;20/01/2021;;20/01/2021 13:17;47;;20/01/2021 14:21;HO;464010
464010;20/01/2021;;20/01/2021 10:31;48;;20/01/2021 14:21;HO;464010
464010;20/01/2021;;20/01/2021 10:13;49;;20/01/2021 14:29;HO;464010
464010;20/01/2021;;20/01/2021 10:02;50;;20/01/2021 14:33;HO;464010
464010;20/01/2021;;20/01/2021 08:58;51;;20/01/2021 14:46;HO;464010
464010;20/01/2021;;20/01/2021 10:10;52;;20/01/2021 14:54;HO;464010
464010;20/01/2021;;20/01/2021 10:49;53;;20/01/2021 15:00;AB;464010
464010;20/01/2021;;20/01/2021 12:11;54;;20/01/2021 15:06;HO;464010
464010;20/01/2021;;20/01/2021 10:27;55;;20/01/2021 15:08;HO;464010
464010;20/01/2021;;20/01/2021 13:17;56;;20/01/2021 15:13;HO;464010
464010;20/01/2021;;20/01/2021 12:45;57;;20/01/2021 15:14;HO;464010
464010;20/01/2021;;20/01/2021 15:15;58;;20/01/2021 15:16;HO;464010
464010;20/01/2021;;20/01/2021 12:59;59;;20/01/2021 15:23;HO;464010
464010;20/01/2021;;20/01/2021 13:40;60;;20/01/2021 15:30;HO;464010
464010;20/01/2021;;20/01/2021 13:57;61;;20/01/2021 15:35;HO;464010
464010;20/01/2021;;20/01/2021 10:06;62;;20/01/2021 15:41;HO;464010
464010;20/01/2021;;20/01/2021 13:26;63;;20/01/2021 15:42;HO;464010
464010;20/01/2021;;20/01/2021 13:28;64;;20/01/2021 15:55;HO;464010
464010;20/01/2021;;20/01/2021 12:54;65;;20/01/2021 15:55;HO;464010
464010;20/01/2021;;20/01/2021 11:15;66;;20/01/2021 15:56;HO;464010
464010;20/01/2021;;20/01/2021 08:18;67;;20/01/2021 16:07;HO;464010
464010;20/01/2021;;20/01/2021 15:32;68;;20/01/2021 16:12;AB;464010
464010;20/01/2021;;20/01/2021 07:14;69;;20/01/2021 16:25;AB;464010
464010;20/01/2021;;20/01/2021 13:35;70;;20/01/2021 16:25;HO;464010
464010;20/01/2021;;20/01/2021 10:18;71;;20/01/2021 16:27;HO;464010
464010;20/01/2021;;20/01/2021 14:15;72;;20/01/2021 16:27;HO;464010
464010;20/01/2021;;20/01/2021 14:19;73;;20/01/2021 16:29;HO;464010
464010;20/01/2021;;20/01/2021 12:09;74;;20/01/2021 16:30;HO;464010
464010;20/01/2021;;20/01/2021 14:56;75;;20/01/2021 16:31;HO;464010
464010;20/01/2021;;19/01/2021 14:46;76;;20/01/2021 16:35;HO;464010
464010;20/01/2021;;20/01/2021 13:50;77;;20/01/2021 16:38;HO;464010
464010;20/01/2021;;20/01/2021 13:29;78;;20/01/2021 16:48;HO;464010
464010;20/01/2021;;20/01/2021 06:47;79;;20/01/2021 16:55;AB;464010
464010;20/01/2021;;20/01/2021 12:46;80;;20/01/2021 16:57;HO;464010
464010;20/01/2021;;20/01/2021 14:06;81;;20/01/2021 16:58;HO;464010
464010;20/01/2021;;20/01/2021 14:50;82;;20/01/2021 16:59;HO;464010
464010;20/01/2021;;20/01/2021 14:24;83;;20/01/2021 17:01;HO;464010
464010;20/01/2021;;20/01/2021 15:12;84;;20/01/2021 17:01;AB;464010
464010;20/01/2021;;20/01/2021 15:36;85;;20/01/2021 17:08;HO;464010
464010;20/01/2021;;20/01/2021 15:05;86;;20/01/2021 17:09;HO;464010
464010;20/01/2021;;20/01/2021 13:57;87;;20/01/2021 17:10;HO;464010
464010;20/01/2021;;20/01/2021 13:31;88;;20/01/2021 17:15;HO;464010
464010;20/01/2021;;20/01/2021 15:13;89;;20/01/2021 17:16;HO;464010
464010;20/01/2021;;20/01/2021 14:52;90;;20/01/2021 17:24;HO;464010
464010;20/01/2021;;20/01/2021 13:41;91;;20/01/2021 17:26;HO;464010
464010;20/01/2021;;20/01/2021 14:47;92;;20/01/2021 17:28;HO;464010
464010;20/01/2021;;20/01/2021 08:50;93;;20/01/2021 17:30;AB;464010
464010;20/01/2021;;20/01/2021 07:09;94;;20/01/2021 17:42;AB;464010
464010;20/01/2021;;20/01/2021 11:32;95;;20/01/2021 17:43;HO;464010
464010;20/01/2021;;20/01/2021 08:21;96;;20/01/2021 17:45;AB;464010
464010;20/01/2021;;20/01/2021 08:17;97;;20/01/2021 17:46;HO;464010
464010;20/01/2021;;20/01/2021 07:39;98;;20/01/2021 17:46;HO;464010
464010;20/01/2021;;20/01/2021 08:21;99;;20/01/2021 17:48;AB;464010
464010;20/01/2021;;20/01/2021 08:34;100;;20/01/2021 17:51;AB;464010
464010;20/01/2021;;20/01/2021 07:12;101;;20/01/2021 17:54;HO;464010
464010;20/01/2021;;20/01/2021 08:23;102;;20/01/2021 17:57;AB;464010
464010;20/01/2021;;20/01/2021 08:22;103;;20/01/2021 17:58;AB;464010
464010;20/01/2021;;20/01/2021 14:22;104;;20/01/2021 18:06;HO;464010
464010;20/01/2021;;20/01/2021 11:10;105;;20/01/2021 18:07;HO;464010
464010;20/01/2021;;20/01/2021 14:30;106;;20/01/2021 18:14;AB;464010
464010;20/01/2021;;20/01/2021 18:20;107;;20/01/2021 18:20;HO;464010
464010;20/01/2021;;20/01/2021 08:07;108;;20/01/2021 18:25;AB;464010
464010;20/01/2021;;20/01/2021 08:01;109;;20/01/2021 18:30;AB;464010
464010;20/01/2021;;20/01/2021 07:32;110;;20/01/2021 18:31;AB;464010
464010;20/01/2021;;20/01/2021 07:43;111;;20/01/2021 18:35;AB;464010
464010;20/01/2021;;20/01/2021 07:37;112;;20/01/2021 18:37;AB;464010
464010;20/01/2021;;20/01/2021 12:18;113;;20/01/2021 18:51;AB;464010
464010;20/01/2021;;20/01/2021 06:28;114;;20/01/2021 18:52;AB;464010
464010;20/01/2021;;20/01/2021 08:56;115;;20/01/2021 19:27;HO;464010
464010;20/01/2021;;20/01/2021 19:35;116;;20/01/2021 19:35;HO;464010
