CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/01/2021;ENTREES;2;0;0
464002;20/01/2021;SORTIES;2;0;0
464002;20/01/2021;ENTREES;3;0;0
464002;20/01/2021;SORTIES;3;0;0
464002;20/01/2021;ENTREES;4;0;0
464002;20/01/2021;SORTIES;4;0;0
464002;20/01/2021;ENTREES;5;0;0
464002;20/01/2021;SORTIES;5;0;0
464002;20/01/2021;ENTREES;6;0;2
464002;20/01/2021;SORTIES;6;0;0
464002;20/01/2021;ENTREES;7;2;13
464002;20/01/2021;SORTIES;7;0;1
464002;20/01/2021;ENTREES;8;5;9
464002;20/01/2021;SORTIES;8;0;4
464002;20/01/2021;ENTREES;9;2;6
464002;20/01/2021;SORTIES;9;0;2
464002;20/01/2021;ENTREES;10;2;5
464002;20/01/2021;SORTIES;10;1;2
464002;20/01/2021;ENTREES;11;2;1
464002;20/01/2021;SORTIES;11;4;4
464002;20/01/2021;ENTREES;12;1;7
464002;20/01/2021;SORTIES;12;2;3
464002;20/01/2021;ENTREES;13;6;7
464002;20/01/2021;SORTIES;13;2;3
464002;20/01/2021;ENTREES;14;1;2
464002;20/01/2021;SORTIES;14;4;6
464002;20/01/2021;ENTREES;15;3;2
464002;20/01/2021;SORTIES;15;0;9
464002;20/01/2021;ENTREES;16;1;1
464002;20/01/2021;SORTIES;16;3;4
464002;20/01/2021;ENTREES;17;0;1
464002;20/01/2021;SORTIES;17;5;9
464002;20/01/2021;ENTREES;18;0;2
464002;20/01/2021;SORTIES;18;3;8
464002;20/01/2021;ENTREES;19;0;3
464002;20/01/2021;SORTIES;19;1;1
464002;20/01/2021;ENTREES;20;0;0
464002;20/01/2021;SORTIES;20;0;1
464002;20/01/2021;ENTREES;21;0;2
464002;20/01/2021;SORTIES;21;0;1
464002;20/01/2021;ENTREES;22;0;0
464002;20/01/2021;SORTIES;22;0;0
464002;20/01/2021;ENTREES;23;0;0
464002;20/01/2021;SORTIES;23;0;0
464002;21/01/2021;ENTREES;0;0;0
464002;21/01/2021;SORTIES;0;0;0
464002;21/01/2021;ENTREES;1;0;0
464002;21/01/2021;SORTIES;1;0;0
