CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/01/2024;;13/01/2024 12:34;0;;13/01/2024 15:02;HO;464006
464006;13/01/2024;;13/01/2024 11:43;1;;13/01/2024 15:17;HO;464006
464006;13/01/2024;;13/01/2024 11:02;2;;13/01/2024 16:05;AB;464006
464006;13/01/2024;;13/01/2024 14:34;3;;13/01/2024 16:43;HO;464006
464006;13/01/2024;;13/01/2024 17:25;4;;13/01/2024 17:50;AB;464006
464006;13/01/2024;;13/01/2024 12:14;5;;13/01/2024 17:52;HO;464006
464006;13/01/2024;;13/01/2024 13:48;6;;13/01/2024 18:01;AB;464006
464006;13/01/2024;;13/01/2024 12:47;7;;13/01/2024 18:08;AB;464006
464006;13/01/2024;;13/01/2024 14:35;8;;13/01/2024 19:35;HO;464006
464006;13/01/2024;;13/01/2024 17:04;9;;13/01/2024 20:04;AB;464006
464006;13/01/2024;;12/01/2024 06:30;10;;13/01/2024 22:46;AB;464006
