CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/01/2024;324;2;0;1
464011;13/01/2024;324;3;0;1
464011;13/01/2024;324;4;0;1
464011;13/01/2024;324;5;0;1
464011;13/01/2024;324;6;0;4
464011;13/01/2024;324;7;0;7
464011;13/01/2024;324;8;0;9
464011;13/01/2024;324;9;6;15
464011;13/01/2024;324;10;11;19
464011;13/01/2024;324;11;20;24
464011;13/01/2024;324;12;29;21
464011;13/01/2024;324;13;35;18
464011;13/01/2024;324;14;40;19
464011;13/01/2024;324;15;40;22
464011;13/01/2024;324;16;36;17
464011;13/01/2024;324;17;26;10
464011;13/01/2024;324;18;23;4
464011;13/01/2024;324;19;15;2
464011;13/01/2024;324;20;13;0
464011;13/01/2024;324;21;10;0
464011;13/01/2024;324;22;4;0
464011;13/01/2024;324;23;4;0
464011;14/01/2024;324;0;0;1
464011;14/01/2024;324;1;0;1
