CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/01/2024;ENTREES;2;0;0
464002;13/01/2024;SORTIES;2;0;0
464002;13/01/2024;ENTREES;3;0;0
464002;13/01/2024;SORTIES;3;0;0
464002;13/01/2024;ENTREES;4;0;0
464002;13/01/2024;SORTIES;4;0;0
464002;13/01/2024;ENTREES;5;0;0
464002;13/01/2024;SORTIES;5;0;1
464002;13/01/2024;ENTREES;6;1;2
464002;13/01/2024;SORTIES;6;0;0
464002;13/01/2024;ENTREES;7;2;0
464002;13/01/2024;SORTIES;7;1;0
464002;13/01/2024;ENTREES;8;5;1
464002;13/01/2024;SORTIES;8;0;0
464002;13/01/2024;ENTREES;9;8;4
464002;13/01/2024;SORTIES;9;0;3
464002;13/01/2024;ENTREES;10;9;4
464002;13/01/2024;SORTIES;10;1;1
464002;13/01/2024;ENTREES;11;2;1
464002;13/01/2024;SORTIES;11;2;7
464002;13/01/2024;ENTREES;12;4;4
464002;13/01/2024;SORTIES;12;3;2
464002;13/01/2024;ENTREES;13;5;7
464002;13/01/2024;SORTIES;13;5;3
464002;13/01/2024;ENTREES;14;9;2
464002;13/01/2024;SORTIES;14;7;7
464002;13/01/2024;ENTREES;15;13;1
464002;13/01/2024;SORTIES;15;11;4
464002;13/01/2024;ENTREES;16;4;5
464002;13/01/2024;SORTIES;16;7;4
464002;13/01/2024;ENTREES;17;1;5
464002;13/01/2024;SORTIES;17;7;5
464002;13/01/2024;ENTREES;18;3;3
464002;13/01/2024;SORTIES;18;11;2
464002;13/01/2024;ENTREES;19;1;6
464002;13/01/2024;SORTIES;19;3;3
464002;13/01/2024;ENTREES;20;2;2
464002;13/01/2024;SORTIES;20;2;7
464002;13/01/2024;ENTREES;21;0;2
464002;13/01/2024;SORTIES;21;0;5
464002;13/01/2024;ENTREES;22;1;0
464002;13/01/2024;SORTIES;22;2;0
464002;13/01/2024;ENTREES;23;0;2
464002;13/01/2024;SORTIES;23;2;2
464002;14/01/2024;ENTREES;0;0;1
464002;14/01/2024;SORTIES;0;2;2
464002;14/01/2024;ENTREES;1;0;3
464002;14/01/2024;SORTIES;1;0;3
