CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;13/01/2024;;12/01/2024 21:01;0;;13/01/2024 04:48;HO;464011
464011;13/01/2024;;12/01/2024 06:36;1;;13/01/2024 08:44;AB;464011
464011;13/01/2024;;13/01/2024 09:29;2;;13/01/2024 09:29;AB;464011
464011;13/01/2024;;13/01/2024 09:52;3;;13/01/2024 09:52;HO;464011
464011;13/01/2024;;13/01/2024 07:28;4;;13/01/2024 10:22;AB;464011
464011;13/01/2024;;20/12/2023 12:53;5;;13/01/2024 10:24;AB;464011
464011;13/01/2024;;13/01/2024 08:51;6;;13/01/2024 11:16;HO;464011
464011;13/01/2024;;13/01/2024 09:30;7;;13/01/2024 11:34;AB;464011
464011;13/01/2024;;12/01/2024 22:43;8;;13/01/2024 11:37;AB;464011
464011;13/01/2024;;13/01/2024 09:19;9;;13/01/2024 11:45;HO;464011
464011;13/01/2024;;13/01/2024 11:50;10;;13/01/2024 12:00;HO;464011
464011;13/01/2024;;13/01/2024 09:25;11;;13/01/2024 12:01;AB;464011
464011;13/01/2024;;13/01/2024 10:19;12;;13/01/2024 12:11;AB;464011
464011;13/01/2024;;13/01/2024 12:20;13;;13/01/2024 12:21;HO;464011
464011;13/01/2024;;06/01/2024 17:30;14;;13/01/2024 12:26;AB;464011
464011;13/01/2024;;13/01/2024 07:45;15;;13/01/2024 12:29;AB;464011
464011;13/01/2024;;13/01/2024 07:59;16;;13/01/2024 12:32;AB;464011
464011;13/01/2024;;13/01/2024 10:00;17;;13/01/2024 12:44;HO;464011
464011;13/01/2024;;13/01/2024 12:49;18;;13/01/2024 12:49;HO;464011
464011;13/01/2024;;13/01/2024 10:27;19;;13/01/2024 13:02;AB;464011
464011;13/01/2024;;13/01/2024 09:44;20;;13/01/2024 13:03;AB;464011
464011;13/01/2024;;13/01/2024 10:24;21;;13/01/2024 13:42;HO;464011
464011;13/01/2024;;13/01/2024 11:52;22;;13/01/2024 13:55;AB;464011
464011;13/01/2024;;12/01/2024 16:57;23;;13/01/2024 13:58;AB;464011
464011;13/01/2024;;13/01/2024 14:00;24;;13/01/2024 14:00;AB;464011
464011;13/01/2024;;13/01/2024 14:14;25;;13/01/2024 14:15;HO;464011
464011;13/01/2024;;13/01/2024 14:22;26;;13/01/2024 14:23;HO;464011
464011;13/01/2024;;13/01/2024 11:20;27;;13/01/2024 14:37;HO;464011
464011;13/01/2024;;13/01/2024 06:13;28;;13/01/2024 14:37;AB;464011
464011;13/01/2024;;18/12/2023 12:04;29;;13/01/2024 14:44;AB;464011
464011;13/01/2024;;13/01/2024 11:18;30;;13/01/2024 14:47;HO;464011
464011;13/01/2024;;13/01/2024 13:33;31;;13/01/2024 14:55;AB;464011
464011;13/01/2024;;13/01/2024 12:53;32;;13/01/2024 14:55;HO;464011
464011;13/01/2024;;13/01/2024 12:53;33;;13/01/2024 14:55;HO;464011
464011;13/01/2024;;13/01/2024 09:56;34;;13/01/2024 15:05;HO;464011
464011;13/01/2024;;13/01/2024 11:11;35;;13/01/2024 15:16;HO;464011
464011;13/01/2024;;13/01/2024 11:58;36;;13/01/2024 15:23;HO;464011
464011;13/01/2024;;13/01/2024 11:29;37;;13/01/2024 15:43;HO;464011
464011;13/01/2024;;13/01/2024 13:45;38;;13/01/2024 15:43;HO;464011
464011;13/01/2024;;13/01/2024 13:03;39;;13/01/2024 15:43;HO;464011
464011;13/01/2024;;13/01/2024 13:03;40;;13/01/2024 15:44;HO;464011
464011;13/01/2024;;13/01/2024 15:44;41;;13/01/2024 15:44;HO;464011
464011;13/01/2024;;13/01/2024 10:07;42;;13/01/2024 15:44;AB;464011
464011;13/01/2024;;13/01/2024 06:32;43;;13/01/2024 16:03;AB;464011
464011;13/01/2024;;13/01/2024 12:12;44;;13/01/2024 16:12;AB;464011
464011;13/01/2024;;13/01/2024 12:18;45;;13/01/2024 16:13;HO;464011
464011;13/01/2024;;13/01/2024 10:43;46;;13/01/2024 16:13;HO;464011
464011;13/01/2024;;13/01/2024 11:29;47;;13/01/2024 16:13;AB;464011
464011;13/01/2024;;13/01/2024 11:40;48;;13/01/2024 16:14;AB;464011
464011;13/01/2024;;13/01/2024 14:02;49;;13/01/2024 16:25;HO;464011
464011;13/01/2024;;13/01/2024 12:15;50;;13/01/2024 16:40;HO;464011
464011;13/01/2024;;13/01/2024 11:55;51;;13/01/2024 16:40;AB;464011
464011;13/01/2024;;13/01/2024 10:04;52;;13/01/2024 16:40;HO;464011
464011;13/01/2024;;13/01/2024 13:48;53;;13/01/2024 16:43;HO;464011
464011;13/01/2024;;13/01/2024 16:47;54;;13/01/2024 16:48;HO;464011
464011;13/01/2024;;12/01/2024 15:48;55;;13/01/2024 16:52;AB;464011
464011;13/01/2024;;13/01/2024 09:58;56;;13/01/2024 16:54;HO;464011
464011;13/01/2024;;13/01/2024 17:04;57;;13/01/2024 17:05;HO;464011
464011;13/01/2024;;13/01/2024 15:04;58;;13/01/2024 17:06;HO;464011
464011;13/01/2024;;13/01/2024 12:00;59;;13/01/2024 17:08;HO;464011
464011;13/01/2024;;13/01/2024 12:39;60;;13/01/2024 17:09;HO;464011
464011;13/01/2024;;13/01/2024 12:39;61;;13/01/2024 17:09;HO;464011
464011;13/01/2024;;13/01/2024 13:37;62;;13/01/2024 17:21;HO;464011
464011;13/01/2024;;13/01/2024 14:33;63;;13/01/2024 17:22;HO;464011
464011;13/01/2024;;13/01/2024 12:54;64;;13/01/2024 17:23;HO;464011
464011;13/01/2024;;11/01/2024 22:47;65;;13/01/2024 17:23;AB;464011
464011;13/01/2024;;13/01/2024 10:03;66;;13/01/2024 17:25;AB;464011
464011;13/01/2024;;13/01/2024 14:29;67;;13/01/2024 17:26;AB;464011
464011;13/01/2024;;13/01/2024 10:06;68;;13/01/2024 17:32;AB;464011
464011;13/01/2024;;13/01/2024 15:32;69;;13/01/2024 17:35;AB;464011
464011;13/01/2024;;10/01/2024 22:48;70;;13/01/2024 17:35;AB;464011
464011;13/01/2024;;13/01/2024 14:55;71;;13/01/2024 17:35;AB;464011
464011;13/01/2024;;13/01/2024 11:37;72;;13/01/2024 17:38;HO;464011
464011;13/01/2024;;13/01/2024 08:41;73;;13/01/2024 17:43;AB;464011
464011;13/01/2024;;13/01/2024 09:05;74;;13/01/2024 17:46;AB;464011
464011;13/01/2024;;13/01/2024 15:50;75;;13/01/2024 17:55;HO;464011
464011;13/01/2024;;13/01/2024 14:34;76;;13/01/2024 17:56;HO;464011
464011;13/01/2024;;13/01/2024 14:18;77;;13/01/2024 17:58;HO;464011
464011;13/01/2024;;13/01/2024 16:32;78;;13/01/2024 18:04;AB;464011
464011;13/01/2024;;13/01/2024 12:48;79;;13/01/2024 18:05;HO;464011
464011;13/01/2024;;13/01/2024 15:04;80;;13/01/2024 18:05;HO;464011
464011;13/01/2024;;13/01/2024 15:07;81;;13/01/2024 18:09;HO;464011
464011;13/01/2024;;13/01/2024 14:29;82;;13/01/2024 18:23;AB;464011
464011;13/01/2024;;13/01/2024 14:52;83;;13/01/2024 18:23;HO;464011
464011;13/01/2024;;13/01/2024 08:20;84;;13/01/2024 18:24;HO;464011
464011;13/01/2024;;13/01/2024 08:36;85;;13/01/2024 18:25;AB;464011
464011;13/01/2024;;12/01/2024 21:05;86;;13/01/2024 18:27;AB;464011
464011;13/01/2024;;13/01/2024 15:40;87;;13/01/2024 18:32;HO;464011
464011;13/01/2024;;13/01/2024 14:48;88;;13/01/2024 18:36;HO;464011
464011;13/01/2024;;13/01/2024 06:01;89;;13/01/2024 18:41;AB;464011
464011;13/01/2024;;06/01/2024 04:49;90;;13/01/2024 18:46;AB;464011
464011;13/01/2024;;13/01/2024 15:26;91;;13/01/2024 18:47;HO;464011
464011;13/01/2024;;13/01/2024 15:40;92;;13/01/2024 18:56;AB;464011
464011;13/01/2024;;13/01/2024 13:23;93;;13/01/2024 18:58;HO;464011
464011;13/01/2024;;13/01/2024 11:46;94;;13/01/2024 19:03;HO;464011
464011;13/01/2024;;13/01/2024 15:08;95;;13/01/2024 19:03;AB;464011
464011;13/01/2024;;13/01/2024 12:51;96;;13/01/2024 19:03;HO;464011
464011;13/01/2024;;13/01/2024 19:04;97;;13/01/2024 19:04;HO;464011
464011;13/01/2024;;13/01/2024 09:39;98;;13/01/2024 19:13;HO;464011
464011;13/01/2024;;13/01/2024 14:47;99;;13/01/2024 19:13;HO;464011
464011;13/01/2024;;13/01/2024 08:44;100;;13/01/2024 19:13;AB;464011
464011;13/01/2024;;13/01/2024 09:08;101;;13/01/2024 19:14;HO;464011
464011;13/01/2024;;13/01/2024 18:46;102;;13/01/2024 19:15;HO;464011
464011;13/01/2024;;13/01/2024 11:23;103;;13/01/2024 19:23;AB;464011
464011;13/01/2024;;13/01/2024 09:05;104;;13/01/2024 19:23;HO;464011
464011;13/01/2024;;13/01/2024 12:12;105;;13/01/2024 19:24;HO;464011
464011;13/01/2024;;13/01/2024 19:25;106;;13/01/2024 19:26;HO;464011
464011;13/01/2024;;13/01/2024 11:33;107;;13/01/2024 19:36;HO;464011
464011;13/01/2024;;13/01/2024 19:47;108;;13/01/2024 19:47;HO;464011
464011;13/01/2024;;13/01/2024 11:26;109;;13/01/2024 20:14;HO;464011
464011;13/01/2024;;13/01/2024 20:37;110;;13/01/2024 20:41;HO;464011
464011;13/01/2024;;13/01/2024 14:08;111;;13/01/2024 20:44;AB;464011
464011;13/01/2024;;13/01/2024 20:50;112;;13/01/2024 20:53;HO;464011
464011;13/01/2024;;13/01/2024 12:27;113;;13/01/2024 20:54;AB;464011
464011;13/01/2024;;13/01/2024 17:28;114;;13/01/2024 20:55;AB;464011
464011;13/01/2024;;13/01/2024 17:04;115;;13/01/2024 21:19;HO;464011
464011;13/01/2024;;13/01/2024 14:29;116;;13/01/2024 21:47;HO;464011
464011;13/01/2024;;13/01/2024 15:49;117;;13/01/2024 21:50;AB;464011
464011;13/01/2024;;13/01/2024 15:34;118;;13/01/2024 21:50;HO;464011
464011;13/01/2024;;13/01/2024 18:29;119;;13/01/2024 22:16;HO;464011
464011;13/01/2024;;13/01/2024 18:22;120;;13/01/2024 22:33;HO;464011
464011;13/01/2024;;13/01/2024 16:54;121;;13/01/2024 22:48;HO;464011
464011;13/01/2024;;13/01/2024 14:38;122;;13/01/2024 22:48;HO;464011
464011;13/01/2024;;13/01/2024 16:46;123;;13/01/2024 22:49;HO;464011
464011;13/01/2024;;13/01/2024 18:30;124;;13/01/2024 22:51;HO;464011
464011;13/01/2024;;13/01/2024 10:41;125;;13/01/2024 23:15;AB;464011
464011;13/01/2024;;12/01/2024 21:10;126;;13/01/2024 23:41;AB;464011
464011;14/01/2024;;13/01/2024 18:35;127;;14/01/2024 00:31;HO;464011
464011;14/01/2024;;13/01/2024 19:13;128;;14/01/2024 00:56;HO;464011
