CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/12/2023;220;2;1;0
464008;03/12/2023;220;3;1;0
464008;03/12/2023;220;4;1;1
464008;03/12/2023;220;5;1;1
464008;03/12/2023;220;6;1;1
464008;03/12/2023;220;7;0;1
464008;03/12/2023;220;8;0;2
464008;03/12/2023;220;9;17;2
464008;03/12/2023;220;10;88;2
464008;03/12/2023;220;11;178;2
464008;03/12/2023;220;12;198;2
464008;03/12/2023;220;13;195;1
464008;03/12/2023;220;14;200;0
464008;03/12/2023;220;15;190;0
464008;03/12/2023;220;16;160;1
464008;03/12/2023;220;17;117;1
464008;03/12/2023;220;18;69;3
464008;03/12/2023;220;19;20;4
464008;03/12/2023;220;20;3;4
464008;03/12/2023;220;21;0;3
464008;03/12/2023;220;22;0;3
464008;03/12/2023;220;23;0;3
464008;04/12/2023;220;0;1;0
464008;04/12/2023;220;1;1;0
