CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/12/2023;ENTREES;2;0;0
464002;03/12/2023;SORTIES;2;0;0
464002;03/12/2023;ENTREES;3;0;0
464002;03/12/2023;SORTIES;3;0;0
464002;03/12/2023;ENTREES;4;0;0
464002;03/12/2023;SORTIES;4;0;0
464002;03/12/2023;ENTREES;5;0;0
464002;03/12/2023;SORTIES;5;0;0
464002;03/12/2023;ENTREES;6;1;2
464002;03/12/2023;SORTIES;6;0;0
464002;03/12/2023;ENTREES;7;0;0
464002;03/12/2023;SORTIES;7;0;1
464002;03/12/2023;ENTREES;8;2;0
464002;03/12/2023;SORTIES;8;1;1
464002;03/12/2023;ENTREES;9;5;2
464002;03/12/2023;SORTIES;9;0;0
464002;03/12/2023;ENTREES;10;16;1
464002;03/12/2023;SORTIES;10;2;0
464002;03/12/2023;ENTREES;11;14;1
464002;03/12/2023;SORTIES;11;1;2
464002;03/12/2023;ENTREES;12;15;5
464002;03/12/2023;SORTIES;12;1;2
464002;03/12/2023;ENTREES;13;12;2
464002;03/12/2023;SORTIES;13;1;1
464002;03/12/2023;ENTREES;14;9;1
464002;03/12/2023;SORTIES;14;8;3
464002;03/12/2023;ENTREES;15;9;1
464002;03/12/2023;SORTIES;15;8;2
464002;03/12/2023;ENTREES;16;12;1
464002;03/12/2023;SORTIES;16;11;2
464002;03/12/2023;ENTREES;17;3;1
464002;03/12/2023;SORTIES;17;16;2
464002;03/12/2023;ENTREES;18;5;2
464002;03/12/2023;SORTIES;18;26;1
464002;03/12/2023;ENTREES;19;2;3
464002;03/12/2023;SORTIES;19;8;2
464002;03/12/2023;ENTREES;20;2;1
464002;03/12/2023;SORTIES;20;7;1
464002;03/12/2023;ENTREES;21;0;1
464002;03/12/2023;SORTIES;21;4;6
464002;03/12/2023;ENTREES;22;0;1
464002;03/12/2023;SORTIES;22;2;1
464002;03/12/2023;ENTREES;23;0;2
464002;03/12/2023;SORTIES;23;3;0
464002;04/12/2023;ENTREES;0;0;0
464002;04/12/2023;SORTIES;0;0;0
464002;04/12/2023;ENTREES;1;0;0
464002;04/12/2023;SORTIES;1;0;0
