CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/01/2022;;18/01/2022 14:54;0;;20/01/2022 06:35;AB;464007
464007;20/01/2022;;19/01/2022 18:57;1;;20/01/2022 09:00;AB;464007
464007;20/01/2022;;20/01/2022 08:39;2;;20/01/2022 10:21;AB;464007
464007;20/01/2022;;20/01/2022 09:00;3;;20/01/2022 10:38;AB;464007
464007;20/01/2022;;20/01/2022 08:31;4;;20/01/2022 11:09;AB;464007
464007;20/01/2022;;20/01/2022 10:31;5;;20/01/2022 11:27;HO;464007
464007;20/01/2022;;20/01/2022 09:11;6;;20/01/2022 11:32;AB;464007
464007;20/01/2022;;20/01/2022 07:57;7;;20/01/2022 11:33;AB;464007
464007;20/01/2022;;19/01/2022 17:39;8;;20/01/2022 11:34;AB;464007
464007;20/01/2022;;20/01/2022 08:52;9;;20/01/2022 11:36;AB;464007
464007;20/01/2022;;20/01/2022 11:02;10;;20/01/2022 11:42;AB;464007
464007;20/01/2022;;20/01/2022 10:25;11;;20/01/2022 11:51;HO;464007
464007;20/01/2022;;20/01/2022 08:39;12;;20/01/2022 12:04;AB;464007
464007;20/01/2022;;20/01/2022 10:53;13;;20/01/2022 12:13;HO;464007
464007;20/01/2022;;20/01/2022 07:39;14;;20/01/2022 12:22;AB;464007
464007;20/01/2022;;20/01/2022 08:43;15;;20/01/2022 12:23;HO;464007
464007;20/01/2022;;20/01/2022 08:03;16;;20/01/2022 12:25;AB;464007
464007;20/01/2022;;20/01/2022 08:08;17;;20/01/2022 12:37;AB;464007
464007;20/01/2022;;20/01/2022 07:30;18;;20/01/2022 12:39;AB;464007
464007;20/01/2022;;20/01/2022 10:36;19;;20/01/2022 12:43;HO;464007
464007;20/01/2022;;20/01/2022 11:02;20;;20/01/2022 12:43;AB;464007
464007;20/01/2022;;20/01/2022 07:15;21;;20/01/2022 13:11;AB;464007
464007;20/01/2022;;20/01/2022 09:31;22;;20/01/2022 13:19;AB;464007
464007;20/01/2022;;20/01/2022 09:37;23;;20/01/2022 13:21;HO;464007
464007;20/01/2022;;20/01/2022 05:37;24;;20/01/2022 13:28;HO;464007
464007;20/01/2022;;20/01/2022 13:38;25;;20/01/2022 13:38;HO;464007
464007;20/01/2022;;20/01/2022 11:32;26;;20/01/2022 13:59;HO;464007
464007;20/01/2022;;20/01/2022 07:40;27;;20/01/2022 13:59;AB;464007
464007;20/01/2022;;20/01/2022 05:54;28;;20/01/2022 14:08;AB;464007
464007;20/01/2022;;20/01/2022 09:01;29;;20/01/2022 14:11;HO;464007
464007;20/01/2022;;20/01/2022 11:28;30;;20/01/2022 14:16;HO;464007
464007;20/01/2022;;20/01/2022 09:24;31;;20/01/2022 14:16;AB;464007
464007;20/01/2022;;20/01/2022 05:57;32;;20/01/2022 14:19;AB;464007
464007;20/01/2022;;20/01/2022 06:05;33;;20/01/2022 14:20;AB;464007
464007;20/01/2022;;20/01/2022 08:02;34;;20/01/2022 14:26;AB;464007
464007;20/01/2022;;20/01/2022 12:46;35;;20/01/2022 14:27;HO;464007
464007;20/01/2022;;20/01/2022 09:56;36;;20/01/2022 14:29;HO;464007
464007;20/01/2022;;20/01/2022 10:03;37;;20/01/2022 14:33;HO;464007
464007;20/01/2022;;20/01/2022 07:54;38;;20/01/2022 15:00;AB;464007
464007;20/01/2022;;20/01/2022 13:15;39;;20/01/2022 15:10;HO;464007
464007;20/01/2022;;20/01/2022 06:50;40;;20/01/2022 15:21;AB;464007
464007;20/01/2022;;20/01/2022 13:11;41;;20/01/2022 15:27;HO;464007
464007;20/01/2022;;20/01/2022 09:35;42;;20/01/2022 15:35;AB;464007
464007;20/01/2022;;20/01/2022 13:05;43;;20/01/2022 15:40;HO;464007
464007;20/01/2022;;17/01/2022 15:04;44;;20/01/2022 15:40;AB;464007
464007;20/01/2022;;20/01/2022 07:26;45;;20/01/2022 15:46;AB;464007
464007;20/01/2022;;20/01/2022 09:35;46;;20/01/2022 15:53;HO;464007
464007;20/01/2022;;20/01/2022 08:03;47;;20/01/2022 15:53;AB;464007
464007;20/01/2022;;20/01/2022 13:03;48;;20/01/2022 15:54;HO;464007
464007;20/01/2022;;20/01/2022 13:13;49;;20/01/2022 16:00;HO;464007
464007;20/01/2022;;20/01/2022 11:04;50;;20/01/2022 16:13;HO;464007
464007;20/01/2022;;20/01/2022 08:08;51;;20/01/2022 16:16;AB;464007
464007;20/01/2022;;20/01/2022 13:27;52;;20/01/2022 16:17;HO;464007
464007;20/01/2022;;20/01/2022 09:21;53;;20/01/2022 16:17;AB;464007
464007;20/01/2022;;20/01/2022 07:34;54;;20/01/2022 16:19;AB;464007
464007;20/01/2022;;20/01/2022 10:01;55;;20/01/2022 16:31;HO;464007
464007;20/01/2022;;20/01/2022 14:41;56;;20/01/2022 16:34;AB;464007
464007;20/01/2022;;20/01/2022 13:38;57;;20/01/2022 16:35;HO;464007
464007;20/01/2022;;20/01/2022 11:31;58;;20/01/2022 16:38;HO;464007
464007;20/01/2022;;20/01/2022 09:06;59;;20/01/2022 16:39;AB;464007
464007;20/01/2022;;20/01/2022 07:43;60;;20/01/2022 16:42;AB;464007
464007;20/01/2022;;20/01/2022 11:07;61;;20/01/2022 16:46;HO;464007
464007;20/01/2022;;20/01/2022 07:29;62;;20/01/2022 16:46;AB;464007
464007;20/01/2022;;20/01/2022 13:12;63;;20/01/2022 16:52;AB;464007
464007;20/01/2022;;20/01/2022 14:47;64;;20/01/2022 16:53;AB;464007
464007;20/01/2022;;20/01/2022 08:18;65;;20/01/2022 16:55;AB;464007
464007;20/01/2022;;20/01/2022 06:52;66;;20/01/2022 16:57;AB;464007
464007;20/01/2022;;20/01/2022 08:14;67;;20/01/2022 16:57;AB;464007
464007;20/01/2022;;20/01/2022 06:44;68;;20/01/2022 16:59;AB;464007
464007;20/01/2022;;20/01/2022 14:54;69;;20/01/2022 16:59;AB;464007
464007;20/01/2022;;20/01/2022 09:05;70;;20/01/2022 17:01;AB;464007
464007;20/01/2022;;20/01/2022 14:10;71;;20/01/2022 17:02;AB;464007
464007;20/01/2022;;20/01/2022 10:34;72;;20/01/2022 17:04;AB;464007
464007;20/01/2022;;20/01/2022 07:59;73;;20/01/2022 17:11;AB;464007
464007;20/01/2022;;20/01/2022 07:50;74;;20/01/2022 17:15;AB;464007
464007;20/01/2022;;20/01/2022 07:14;75;;20/01/2022 17:15;AB;464007
464007;20/01/2022;;20/01/2022 08:11;76;;20/01/2022 17:17;HO;464007
464007;20/01/2022;;20/01/2022 13:40;77;;20/01/2022 17:18;HO;464007
464007;20/01/2022;;20/01/2022 12:58;78;;20/01/2022 17:26;HO;464007
464007;20/01/2022;;20/01/2022 13:17;79;;20/01/2022 17:27;HO;464007
464007;20/01/2022;;20/01/2022 08:32;80;;20/01/2022 17:28;AB;464007
464007;20/01/2022;;20/01/2022 07:17;81;;20/01/2022 17:28;AB;464007
464007;20/01/2022;;20/01/2022 07:45;82;;20/01/2022 17:28;AB;464007
464007;20/01/2022;;20/01/2022 15:20;83;;20/01/2022 17:29;AB;464007
464007;20/01/2022;;20/01/2022 08:39;84;;20/01/2022 17:29;AB;464007
464007;20/01/2022;;20/01/2022 08:30;85;;20/01/2022 17:30;AB;464007
464007;20/01/2022;;20/01/2022 07:22;86;;20/01/2022 17:31;AB;464007
464007;20/01/2022;;20/01/2022 10:30;87;;20/01/2022 17:32;AB;464007
464007;20/01/2022;;20/01/2022 13:11;88;;20/01/2022 17:32;AB;464007
464007;20/01/2022;;20/01/2022 08:06;89;;20/01/2022 17:33;AB;464007
464007;20/01/2022;;20/01/2022 14:40;90;;20/01/2022 17:33;HO;464007
464007;20/01/2022;;20/01/2022 09:16;91;;20/01/2022 17:34;AB;464007
464007;20/01/2022;;20/01/2022 08:01;92;;20/01/2022 17:40;AB;464007
464007;20/01/2022;;20/01/2022 07:47;93;;20/01/2022 17:41;AB;464007
464007;20/01/2022;;20/01/2022 08:24;94;;20/01/2022 17:42;AB;464007
464007;20/01/2022;;20/01/2022 14:16;95;;20/01/2022 17:49;HO;464007
464007;20/01/2022;;20/01/2022 13:21;96;;20/01/2022 17:55;AB;464007
464007;20/01/2022;;20/01/2022 08:14;97;;20/01/2022 17:56;AB;464007
464007;20/01/2022;;20/01/2022 06:50;98;;20/01/2022 17:58;AB;464007
464007;20/01/2022;;20/01/2022 08:43;99;;20/01/2022 17:58;AB;464007
464007;20/01/2022;;20/01/2022 09:19;100;;20/01/2022 17:59;AB;464007
464007;20/01/2022;;20/01/2022 08:23;101;;20/01/2022 18:02;AB;464007
464007;20/01/2022;;20/01/2022 07:33;102;;20/01/2022 18:02;HO;464007
464007;20/01/2022;;20/01/2022 08:48;103;;20/01/2022 18:03;AB;464007
464007;20/01/2022;;20/01/2022 13:49;104;;20/01/2022 18:03;HO;464007
464007;20/01/2022;;20/01/2022 07:09;105;;20/01/2022 18:03;AB;464007
464007;20/01/2022;;20/01/2022 12:43;106;;20/01/2022 18:05;AB;464007
464007;20/01/2022;;20/01/2022 08:14;107;;20/01/2022 18:08;AB;464007
464007;20/01/2022;;20/01/2022 07:50;108;;20/01/2022 18:08;AB;464007
464007;20/01/2022;;20/01/2022 14:45;109;;20/01/2022 18:10;HO;464007
464007;20/01/2022;;20/01/2022 15:00;110;;20/01/2022 18:11;HO;464007
464007;20/01/2022;;20/01/2022 08:19;111;;20/01/2022 18:11;HO;464007
464007;20/01/2022;;20/01/2022 12:05;112;;20/01/2022 18:13;AB;464007
464007;20/01/2022;;20/01/2022 07:13;113;;20/01/2022 18:16;AB;464007
464007;20/01/2022;;20/01/2022 07:57;114;;20/01/2022 18:16;AB;464007
464007;20/01/2022;;20/01/2022 11:17;115;;20/01/2022 18:17;AB;464007
464007;20/01/2022;;20/01/2022 12:59;116;;20/01/2022 18:18;AB;464007
464007;20/01/2022;;20/01/2022 07:22;117;;20/01/2022 18:21;AB;464007
464007;20/01/2022;;20/01/2022 09:40;118;;20/01/2022 18:21;AB;464007
464007;20/01/2022;;20/01/2022 09:11;119;;20/01/2022 18:22;AB;464007
464007;20/01/2022;;20/01/2022 07:57;120;;20/01/2022 18:22;AB;464007
464007;20/01/2022;;20/01/2022 07:16;121;;20/01/2022 18:22;AB;464007
464007;20/01/2022;;20/01/2022 08:11;122;;20/01/2022 18:23;AB;464007
464007;20/01/2022;;20/01/2022 07:14;123;;20/01/2022 18:23;AB;464007
464007;20/01/2022;;20/01/2022 12:49;124;;20/01/2022 18:23;HO;464007
464007;20/01/2022;;20/01/2022 08:17;125;;20/01/2022 18:25;AB;464007
464007;20/01/2022;;20/01/2022 15:31;126;;20/01/2022 18:26;AB;464007
464007;20/01/2022;;20/01/2022 17:16;127;;20/01/2022 18:31;HO;464007
464007;20/01/2022;;20/01/2022 07:31;128;;20/01/2022 18:31;AB;464007
464007;20/01/2022;;20/01/2022 07:38;129;;20/01/2022 18:32;AB;464007
464007;20/01/2022;;20/01/2022 08:41;130;;20/01/2022 18:32;AB;464007
464007;20/01/2022;;20/01/2022 18:30;131;;20/01/2022 18:32;HO;464007
464007;20/01/2022;;17/01/2022 09:24;132;;20/01/2022 18:32;AB;464007
464007;20/01/2022;;20/01/2022 08:00;133;;20/01/2022 18:32;AB;464007
464007;20/01/2022;;20/01/2022 07:39;134;;20/01/2022 18:34;AB;464007
464007;20/01/2022;;20/01/2022 08:30;135;;20/01/2022 18:38;AB;464007
464007;20/01/2022;;20/01/2022 14:07;136;;20/01/2022 18:38;AB;464007
464007;20/01/2022;;20/01/2022 09:20;137;;20/01/2022 18:39;AB;464007
464007;20/01/2022;;20/01/2022 18:37;138;;20/01/2022 18:41;HO;464007
464007;20/01/2022;;20/01/2022 13:18;139;;20/01/2022 18:41;AB;464007
464007;20/01/2022;;20/01/2022 08:30;140;;20/01/2022 18:42;AB;464007
464007;20/01/2022;;20/01/2022 15:37;141;;20/01/2022 18:43;AB;464007
464007;20/01/2022;;20/01/2022 13:28;142;;20/01/2022 18:43;AB;464007
464007;20/01/2022;;20/01/2022 08:24;143;;20/01/2022 18:44;AB;464007
464007;20/01/2022;;20/01/2022 17:08;144;;20/01/2022 18:48;HO;464007
464007;20/01/2022;;20/01/2022 09:36;145;;20/01/2022 18:48;AB;464007
464007;20/01/2022;;20/01/2022 16:28;146;;20/01/2022 18:49;AB;464007
464007;20/01/2022;;20/01/2022 07:35;147;;20/01/2022 18:53;AB;464007
464007;20/01/2022;;20/01/2022 07:31;148;;20/01/2022 18:59;AB;464007
464007;20/01/2022;;20/01/2022 16:00;149;;20/01/2022 19:05;AB;464007
464007;20/01/2022;;20/01/2022 08:11;150;;20/01/2022 19:06;AB;464007
464007;20/01/2022;;20/01/2022 13:19;151;;20/01/2022 19:09;HO;464007
464007;20/01/2022;;20/01/2022 09:05;152;;20/01/2022 19:11;AB;464007
464007;20/01/2022;;20/01/2022 09:34;153;;20/01/2022 19:17;AB;464007
464007;20/01/2022;;20/01/2022 12:37;154;;20/01/2022 19:17;AB;464007
464007;20/01/2022;;20/01/2022 07:53;155;;20/01/2022 19:17;AB;464007
464007;20/01/2022;;20/01/2022 09:25;156;;20/01/2022 19:18;AB;464007
464007;20/01/2022;;20/01/2022 09:10;157;;20/01/2022 19:18;AB;464007
464007;20/01/2022;;20/01/2022 08:35;158;;20/01/2022 19:18;AB;464007
464007;20/01/2022;;20/01/2022 08:56;159;;20/01/2022 19:21;HO;464007
464007;20/01/2022;;20/01/2022 16:03;160;;20/01/2022 19:25;HO;464007
464007;20/01/2022;;20/01/2022 09:50;161;;20/01/2022 19:27;AB;464007
464007;20/01/2022;;20/01/2022 09:34;162;;20/01/2022 19:28;AB;464007
464007;20/01/2022;;20/01/2022 09:32;163;;20/01/2022 19:28;AB;464007
464007;20/01/2022;;20/01/2022 06:01;164;;20/01/2022 19:28;AB;464007
464007;20/01/2022;;20/01/2022 08:10;165;;20/01/2022 19:28;AB;464007
464007;20/01/2022;;20/01/2022 08:28;166;;20/01/2022 19:28;AB;464007
464007;20/01/2022;;20/01/2022 10:50;167;;20/01/2022 19:29;AB;464007
464007;20/01/2022;;20/01/2022 09:44;168;;20/01/2022 19:29;AB;464007
464007;20/01/2022;;20/01/2022 09:25;169;;20/01/2022 19:29;AB;464007
464007;20/01/2022;;20/01/2022 06:01;170;;20/01/2022 19:30;AB;464007
464007;20/01/2022;;20/01/2022 17:52;171;;20/01/2022 19:35;AB;464007
464007;20/01/2022;;20/01/2022 08:45;172;;20/01/2022 19:36;AB;464007
464007;20/01/2022;;20/01/2022 08:23;173;;20/01/2022 19:42;AB;464007
464007;20/01/2022;;20/01/2022 10:37;174;;20/01/2022 19:42;AB;464007
464007;20/01/2022;;20/01/2022 10:29;175;;20/01/2022 19:43;AB;464007
464007;20/01/2022;;20/01/2022 12:05;176;;20/01/2022 19:43;AB;464007
464007;20/01/2022;;20/01/2022 08:09;177;;20/01/2022 19:45;AB;464007
464007;20/01/2022;;20/01/2022 17:53;178;;20/01/2022 19:46;AB;464007
464007;20/01/2022;;20/01/2022 09:36;179;;20/01/2022 19:50;AB;464007
464007;20/01/2022;;20/01/2022 12:50;180;;20/01/2022 19:50;AB;464007
464007;20/01/2022;;20/01/2022 16:14;181;;20/01/2022 19:56;AB;464007
464007;20/01/2022;;20/01/2022 07:22;182;;20/01/2022 19:58;AB;464007
464007;20/01/2022;;20/01/2022 07:11;183;;20/01/2022 20:00;AB;464007
464007;20/01/2022;;20/01/2022 08:11;184;;20/01/2022 20:03;AB;464007
464007;20/01/2022;;20/01/2022 15:38;185;;20/01/2022 20:11;AB;464007
464007;20/01/2022;;20/01/2022 11:33;186;;20/01/2022 20:12;AB;464007
464007;20/01/2022;;20/01/2022 13:16;187;;20/01/2022 20:26;AB;464007
464007;20/01/2022;;20/01/2022 11:54;188;;20/01/2022 20:27;AB;464007
464007;20/01/2022;;20/01/2022 08:31;189;;20/01/2022 20:27;AB;464007
464007;20/01/2022;;20/01/2022 11:33;190;;20/01/2022 20:28;AB;464007
464007;20/01/2022;;20/01/2022 12:06;191;;20/01/2022 20:36;AB;464007
464007;20/01/2022;;20/01/2022 13:36;192;;20/01/2022 20:41;AB;464007
464007;20/01/2022;;20/01/2022 09:29;193;;20/01/2022 20:56;AB;464007
464007;20/01/2022;;20/01/2022 06:47;194;;20/01/2022 21:15;AB;464007
464007;20/01/2022;;20/01/2022 13:06;195;;20/01/2022 21:21;AB;464007
464007;20/01/2022;;20/01/2022 10:25;196;;20/01/2022 22:06;AB;464007
464007;20/01/2022;;20/01/2022 09:35;197;;20/01/2022 22:07;AB;464007
464007;20/01/2022;;20/01/2022 13:40;198;;20/01/2022 22:27;AB;464007
464007;20/01/2022;;31/12/2021 09:52;199;;20/01/2022 22:44;AB;464007
464007;20/01/2022;;20/01/2022 11:33;200;;20/01/2022 22:45;AB;464007
464007;20/01/2022;;20/01/2022 07:44;201;;20/01/2022 23:06;HO;464007
464007;21/01/2022;;21/01/2022 00:36;202;;21/01/2022 00:41;HO;464007
