CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/01/2022;454;2;0;0
464001;20/01/2022;454;3;0;1
464001;20/01/2022;454;4;0;3
464001;20/01/2022;454;5;0;5
464001;20/01/2022;454;6;6;16
464001;20/01/2022;454;7;15;32
464001;20/01/2022;454;8;38;66
464001;20/01/2022;454;9;60;91
464001;20/01/2022;454;10;70;100
464001;20/01/2022;454;11;82;113
464001;20/01/2022;454;12;88;113
464001;20/01/2022;454;13;95;107
464001;20/01/2022;454;14;107;106
464001;20/01/2022;454;15;95;100
464001;20/01/2022;454;16;75;83
464001;20/01/2022;454;17;48;61
464001;20/01/2022;454;18;36;48
464001;20/01/2022;454;19;18;22
464001;20/01/2022;454;20;5;9
464001;20/01/2022;454;21;3;0
464001;20/01/2022;454;22;0;0
464001;20/01/2022;454;23;0;0
464001;21/01/2022;454;0;0;0
464001;21/01/2022;454;1;0;0
