CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/01/2022;;20/01/2022 10:15;0;;20/01/2022 13:59;HO;464006
464006;20/01/2022;;20/01/2022 07:52;1;;20/01/2022 14:54;AB;464006
464006;20/01/2022;;20/01/2022 09:52;2;;20/01/2022 14:56;HO;464006
464006;20/01/2022;;20/01/2022 06:24;3;;20/01/2022 15:27;AB;464006
464006;20/01/2022;;20/01/2022 08:23;4;;20/01/2022 15:44;AB;464006
464006;20/01/2022;;20/01/2022 14:41;5;;20/01/2022 17:33;AB;464006
464006;20/01/2022;;20/01/2022 06:46;6;;20/01/2022 17:36;AB;464006
464006;20/01/2022;;20/01/2022 06:40;7;;20/01/2022 17:36;AB;464006
464006;20/01/2022;;20/01/2022 18:29;8;;20/01/2022 18:34;AB;464006
464006;20/01/2022;;20/01/2022 07:13;9;;20/01/2022 18:57;HO;464006
464006;20/01/2022;;20/01/2022 19:14;10;;20/01/2022 19:44;AB;464006
464006;20/01/2022;;20/01/2022 14:35;11;;20/01/2022 19:45;HO;464006
464006;20/01/2022;;20/01/2022 06:45;12;;20/01/2022 19:50;HO;464006
464006;21/01/2022;;21/01/2022 01:53;13;;21/01/2022 01:57;HO;464006
