CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/01/2022;ENTREES;2;0;0
464009;20/01/2022;SORTIES;2;0;0
464009;20/01/2022;ENTREES;3;0;0
464009;20/01/2022;SORTIES;3;0;0
464009;20/01/2022;ENTREES;4;0;0
464009;20/01/2022;SORTIES;4;0;1
464009;20/01/2022;ENTREES;5;0;1
464009;20/01/2022;SORTIES;5;0;0
464009;20/01/2022;ENTREES;6;1;3
464009;20/01/2022;SORTIES;6;0;0
464009;20/01/2022;ENTREES;7;4;23
464009;20/01/2022;SORTIES;7;0;2
464009;20/01/2022;ENTREES;8;7;29
464009;20/01/2022;SORTIES;8;0;2
464009;20/01/2022;ENTREES;9;11;5
464009;20/01/2022;SORTIES;9;0;3
464009;20/01/2022;ENTREES;10;5;9
464009;20/01/2022;SORTIES;10;4;0
464009;20/01/2022;ENTREES;11;3;1
464009;20/01/2022;SORTIES;11;3;3
464009;20/01/2022;ENTREES;12;4;2
464009;20/01/2022;SORTIES;12;5;3
464009;20/01/2022;ENTREES;13;5;3
464009;20/01/2022;SORTIES;13;3;2
464009;20/01/2022;ENTREES;14;7;1
464009;20/01/2022;SORTIES;14;3;1
464009;20/01/2022;ENTREES;15;5;4
464009;20/01/2022;SORTIES;15;8;7
464009;20/01/2022;ENTREES;16;0;1
464009;20/01/2022;SORTIES;16;8;8
464009;20/01/2022;ENTREES;17;2;2
464009;20/01/2022;SORTIES;17;11;16
464009;20/01/2022;ENTREES;18;0;0
464009;20/01/2022;SORTIES;18;5;26
464009;20/01/2022;ENTREES;19;0;4
464009;20/01/2022;SORTIES;19;2;12
464009;20/01/2022;ENTREES;20;0;1
464009;20/01/2022;SORTIES;20;0;6
464009;20/01/2022;ENTREES;21;0;2
464009;20/01/2022;SORTIES;21;1;1
464009;20/01/2022;ENTREES;22;0;0
464009;20/01/2022;SORTIES;22;1;0
464009;20/01/2022;ENTREES;23;0;0
464009;20/01/2022;SORTIES;23;0;0
464009;21/01/2022;ENTREES;0;0;0
464009;21/01/2022;SORTIES;0;0;0
464009;21/01/2022;ENTREES;1;0;0
464009;21/01/2022;SORTIES;1;0;0
