CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/01/2022;92;2;1;0
464004;20/01/2022;92;3;1;0
464004;20/01/2022;92;4;1;0
464004;20/01/2022;92;5;1;0
464004;20/01/2022;92;6;2;2
464004;20/01/2022;92;7;3;5
464004;20/01/2022;92;8;5;13
464004;20/01/2022;92;9;9;16
464004;20/01/2022;92;10;9;16
464004;20/01/2022;92;11;8;16
464004;20/01/2022;92;12;6;16
464004;20/01/2022;92;13;7;18
464004;20/01/2022;92;14;7;20
464004;20/01/2022;92;15;7;18
464004;20/01/2022;92;16;7;16
464004;20/01/2022;92;17;6;11
464004;20/01/2022;92;18;3;4
464004;20/01/2022;92;19;2;3
464004;20/01/2022;92;20;2;2
464004;20/01/2022;92;21;1;1
464004;20/01/2022;92;22;1;1
464004;20/01/2022;92;23;1;1
464004;21/01/2022;92;0;0;0
464004;21/01/2022;92;1;1;0
