CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/01/2022;;19/01/2022 15:47;0;;20/01/2022 04:23;AB;464009
464009;20/01/2022;;19/01/2022 18:47;1;;20/01/2022 07:38;AB;464009
464009;20/01/2022;;19/01/2022 19:50;2;;20/01/2022 07:58;AB;464009
464009;20/01/2022;;19/01/2022 20:53;3;;20/01/2022 08:01;AB;464009
464009;20/01/2022;;20/01/2022 05:37;4;;20/01/2022 08:32;AB;464009
464009;20/01/2022;;19/01/2022 18:59;5;;20/01/2022 09:00;AB;464009
464009;20/01/2022;;20/01/2022 07:34;6;;20/01/2022 09:53;AB;464009
464009;20/01/2022;;19/01/2022 15:49;7;;20/01/2022 09:55;AB;464009
464009;20/01/2022;;20/01/2022 07:53;8;;20/01/2022 10:11;HO;464009
464009;20/01/2022;;20/01/2022 08:09;9;;20/01/2022 10:17;HO;464009
464009;20/01/2022;;20/01/2022 08:35;10;;20/01/2022 10:27;HO;464009
464009;20/01/2022;;20/01/2022 08:44;11;;20/01/2022 10:33;HO;464009
464009;20/01/2022;;20/01/2022 09:05;12;;20/01/2022 11:19;HO;464009
464009;20/01/2022;;18/01/2022 17:47;13;;20/01/2022 11:20;AB;464009
464009;20/01/2022;;20/01/2022 10:39;14;;20/01/2022 11:31;AB;464009
464009;20/01/2022;;20/01/2022 09:26;15;;20/01/2022 11:39;HO;464009
464009;20/01/2022;;20/01/2022 09:08;16;;20/01/2022 11:39;HO;464009
464009;20/01/2022;;20/01/2022 09:31;17;;20/01/2022 11:53;AB;464009
464009;20/01/2022;;20/01/2022 11:42;18;;20/01/2022 12:01;AB;464009
464009;20/01/2022;;20/01/2022 07:08;19;;20/01/2022 12:13;AB;464009
464009;20/01/2022;;20/01/2022 10:06;20;;20/01/2022 12:28;HO;464009
464009;20/01/2022;;20/01/2022 09:37;21;;20/01/2022 12:29;HO;464009
464009;20/01/2022;;20/01/2022 09:58;22;;20/01/2022 12:45;HO;464009
464009;20/01/2022;;20/01/2022 09:34;23;;20/01/2022 12:48;HO;464009
464009;20/01/2022;;20/01/2022 10:05;24;;20/01/2022 12:52;HO;464009
464009;20/01/2022;;20/01/2022 08:29;25;;20/01/2022 12:58;AB;464009
464009;20/01/2022;;20/01/2022 10:22;26;;20/01/2022 13:14;HO;464009
464009;20/01/2022;;20/01/2022 10:09;27;;20/01/2022 13:26;HO;464009
464009;20/01/2022;;17/01/2022 20:23;28;;20/01/2022 13:30;AB;464009
464009;20/01/2022;;20/01/2022 08:31;29;;20/01/2022 13:44;AB;464009
464009;20/01/2022;;20/01/2022 06:40;30;;20/01/2022 13:54;HO;464009
464009;20/01/2022;;20/01/2022 11:06;31;;20/01/2022 14:42;HO;464009
464009;20/01/2022;;20/01/2022 08:13;32;;20/01/2022 14:51;AB;464009
464009;20/01/2022;;20/01/2022 08:32;33;;20/01/2022 14:52;HO;464009
464009;20/01/2022;;20/01/2022 09:21;34;;20/01/2022 14:58;HO;464009
464009;20/01/2022;;20/01/2022 08:26;35;;20/01/2022 15:00;HO;464009
464009;20/01/2022;;20/01/2022 12:20;36;;20/01/2022 15:07;HO;464009
464009;20/01/2022;;20/01/2022 13:52;37;;20/01/2022 15:10;AB;464009
464009;20/01/2022;;20/01/2022 14:58;38;;20/01/2022 15:11;HO;464009
464009;20/01/2022;;20/01/2022 10:47;39;;20/01/2022 15:19;HO;464009
464009;20/01/2022;;20/01/2022 13:28;40;;20/01/2022 15:21;HO;464009
464009;20/01/2022;;20/01/2022 11:26;41;;20/01/2022 15:24;HO;464009
464009;20/01/2022;;20/01/2022 09:24;42;;20/01/2022 15:25;HO;464009
464009;20/01/2022;;20/01/2022 10:20;43;;20/01/2022 15:25;AB;464009
464009;20/01/2022;;20/01/2022 09:44;44;;20/01/2022 15:32;AB;464009
464009;20/01/2022;;20/01/2022 09:08;45;;20/01/2022 15:32;AB;464009
464009;20/01/2022;;20/01/2022 14:37;46;;20/01/2022 15:48;AB;464009
464009;20/01/2022;;20/01/2022 13:04;47;;20/01/2022 15:51;HO;464009
464009;20/01/2022;;19/01/2022 05:38;48;;20/01/2022 15:54;AB;464009
464009;20/01/2022;;19/01/2022 08:15;49;;20/01/2022 15:55;AB;464009
464009;20/01/2022;;20/01/2022 09:46;50;;20/01/2022 16:07;HO;464009
464009;20/01/2022;;20/01/2022 08:53;51;;20/01/2022 16:16;AB;464009
464009;20/01/2022;;20/01/2022 07:46;52;;20/01/2022 16:16;AB;464009
464009;20/01/2022;;20/01/2022 14:27;53;;20/01/2022 16:18;HO;464009
464009;20/01/2022;;20/01/2022 07:51;54;;20/01/2022 16:20;HO;464009
464009;20/01/2022;;20/01/2022 06:34;55;;20/01/2022 16:22;AB;464009
464009;20/01/2022;;20/01/2022 07:40;56;;20/01/2022 16:23;AB;464009
464009;20/01/2022;;20/01/2022 10:29;57;;20/01/2022 16:23;AB;464009
464009;20/01/2022;;20/01/2022 07:09;58;;20/01/2022 16:37;AB;464009
464009;20/01/2022;;20/01/2022 13:28;59;;20/01/2022 16:37;AB;464009
464009;20/01/2022;;20/01/2022 14:41;60;;20/01/2022 16:40;HO;464009
464009;20/01/2022;;20/01/2022 12:56;61;;20/01/2022 16:40;HO;464009
464009;20/01/2022;;20/01/2022 12:21;62;;20/01/2022 16:41;HO;464009
464009;20/01/2022;;20/01/2022 15:15;63;;20/01/2022 16:43;HO;464009
464009;20/01/2022;;20/01/2022 08:06;64;;20/01/2022 16:58;AB;464009
464009;20/01/2022;;20/01/2022 14:00;65;;20/01/2022 16:59;HO;464009
464009;20/01/2022;;20/01/2022 07:56;66;;20/01/2022 17:02;AB;464009
464009;20/01/2022;;20/01/2022 09:33;67;;20/01/2022 17:08;HO;464009
464009;20/01/2022;;20/01/2022 13:48;68;;20/01/2022 17:10;HO;464009
464009;20/01/2022;;20/01/2022 07:36;69;;20/01/2022 17:12;AB;464009
464009;20/01/2022;;20/01/2022 08:29;70;;20/01/2022 17:26;AB;464009
464009;20/01/2022;;20/01/2022 08:33;71;;20/01/2022 17:29;AB;464009
464009;20/01/2022;;20/01/2022 13:34;72;;20/01/2022 17:31;HO;464009
464009;20/01/2022;;20/01/2022 08:54;73;;20/01/2022 17:34;AB;464009
464009;20/01/2022;;20/01/2022 08:29;74;;20/01/2022 17:34;AB;464009
464009;20/01/2022;;20/01/2022 07:08;75;;20/01/2022 17:35;AB;464009
464009;20/01/2022;;20/01/2022 07:50;76;;20/01/2022 17:36;AB;464009
464009;20/01/2022;;20/01/2022 14:18;77;;20/01/2022 17:36;HO;464009
464009;20/01/2022;;20/01/2022 06:42;78;;20/01/2022 17:36;AB;464009
464009;20/01/2022;;20/01/2022 15:02;79;;20/01/2022 17:37;HO;464009
464009;20/01/2022;;20/01/2022 08:08;80;;20/01/2022 17:37;AB;464009
464009;20/01/2022;;20/01/2022 08:00;81;;20/01/2022 17:47;AB;464009
464009;20/01/2022;;20/01/2022 07:56;82;;20/01/2022 17:47;AB;464009
464009;20/01/2022;;20/01/2022 07:12;83;;20/01/2022 17:48;AB;464009
464009;20/01/2022;;20/01/2022 09:09;84;;20/01/2022 17:50;HO;464009
464009;20/01/2022;;20/01/2022 15:01;85;;20/01/2022 17:54;HO;464009
464009;20/01/2022;;20/01/2022 08:20;86;;20/01/2022 17:56;AB;464009
464009;20/01/2022;;20/01/2022 15:04;87;;20/01/2022 17:57;HO;464009
464009;20/01/2022;;20/01/2022 08:25;88;;20/01/2022 17:58;AB;464009
464009;20/01/2022;;20/01/2022 07:46;89;;20/01/2022 17:58;AB;464009
464009;20/01/2022;;20/01/2022 07:29;90;;20/01/2022 17:58;HO;464009
464009;20/01/2022;;20/01/2022 11:21;91;;20/01/2022 17:59;HO;464009
464009;20/01/2022;;20/01/2022 14:30;92;;20/01/2022 17:59;HO;464009
464009;20/01/2022;;20/01/2022 06:36;93;;20/01/2022 18:00;AB;464009
464009;20/01/2022;;20/01/2022 08:44;94;;20/01/2022 18:00;HO;464009
464009;20/01/2022;;20/01/2022 07:48;95;;20/01/2022 18:01;AB;464009
464009;20/01/2022;;20/01/2022 08:51;96;;20/01/2022 18:01;HO;464009
464009;20/01/2022;;20/01/2022 08:16;97;;20/01/2022 18:08;AB;464009
464009;20/01/2022;;20/01/2022 07:39;98;;20/01/2022 18:11;HO;464009
464009;20/01/2022;;20/01/2022 07:02;99;;20/01/2022 18:24;AB;464009
464009;20/01/2022;;20/01/2022 08:22;100;;20/01/2022 18:29;AB;464009
464009;20/01/2022;;20/01/2022 08:00;101;;20/01/2022 18:29;AB;464009
464009;20/01/2022;;20/01/2022 08:18;102;;20/01/2022 18:29;AB;464009
464009;20/01/2022;;20/01/2022 13:41;103;;20/01/2022 18:30;HO;464009
464009;20/01/2022;;20/01/2022 07:55;104;;20/01/2022 18:31;AB;464009
464009;20/01/2022;;20/01/2022 08:03;105;;20/01/2022 18:33;AB;464009
464009;20/01/2022;;19/01/2022 15:24;106;;20/01/2022 18:34;AB;464009
464009;20/01/2022;;20/01/2022 07:53;107;;20/01/2022 18:35;AB;464009
464009;20/01/2022;;19/01/2022 21:51;108;;20/01/2022 18:36;AB;464009
464009;20/01/2022;;20/01/2022 07:51;109;;20/01/2022 18:36;AB;464009
464009;20/01/2022;;20/01/2022 07:19;110;;20/01/2022 18:36;AB;464009
464009;20/01/2022;;20/01/2022 13:02;111;;20/01/2022 18:37;AB;464009
464009;20/01/2022;;20/01/2022 07:51;112;;20/01/2022 18:37;AB;464009
464009;20/01/2022;;20/01/2022 08:54;113;;20/01/2022 18:38;AB;464009
464009;20/01/2022;;18/01/2022 18:49;114;;20/01/2022 18:45;AB;464009
464009;20/01/2022;;20/01/2022 07:23;115;;20/01/2022 18:46;AB;464009
464009;20/01/2022;;20/01/2022 08:25;116;;20/01/2022 18:48;AB;464009
464009;20/01/2022;;20/01/2022 08:05;117;;20/01/2022 18:49;AB;464009
464009;20/01/2022;;20/01/2022 10:37;118;;20/01/2022 18:49;AB;464009
464009;20/01/2022;;20/01/2022 08:33;119;;20/01/2022 18:49;AB;464009
464009;20/01/2022;;20/01/2022 10:33;120;;20/01/2022 18:49;AB;464009
464009;20/01/2022;;20/01/2022 08:26;121;;20/01/2022 18:50;AB;464009
464009;20/01/2022;;20/01/2022 08:25;122;;20/01/2022 18:50;AB;464009
464009;20/01/2022;;20/01/2022 12:19;123;;20/01/2022 18:50;HO;464009
464009;20/01/2022;;20/01/2022 07:59;124;;20/01/2022 19:08;AB;464009
464009;20/01/2022;;20/01/2022 08:36;125;;20/01/2022 19:09;AB;464009
464009;20/01/2022;;20/01/2022 15:20;126;;20/01/2022 19:09;AB;464009
464009;20/01/2022;;20/01/2022 15:24;127;;20/01/2022 19:09;HO;464009
464009;20/01/2022;;20/01/2022 17:11;128;;20/01/2022 19:09;HO;464009
464009;20/01/2022;;20/01/2022 08:12;129;;20/01/2022 19:10;AB;464009
464009;20/01/2022;;20/01/2022 16:02;130;;20/01/2022 19:11;AB;464009
464009;20/01/2022;;20/01/2022 07:18;131;;20/01/2022 19:13;AB;464009
464009;20/01/2022;;20/01/2022 08:24;132;;20/01/2022 19:19;AB;464009
464009;20/01/2022;;20/01/2022 08:30;133;;20/01/2022 19:20;AB;464009
464009;20/01/2022;;20/01/2022 07:43;134;;20/01/2022 19:32;AB;464009
464009;20/01/2022;;20/01/2022 10:00;135;;20/01/2022 19:43;AB;464009
464009;20/01/2022;;20/01/2022 10:12;136;;20/01/2022 19:52;AB;464009
464009;20/01/2022;;20/01/2022 19:36;137;;20/01/2022 19:54;AB;464009
464009;20/01/2022;;20/01/2022 08:25;138;;20/01/2022 20:12;AB;464009
464009;20/01/2022;;20/01/2022 09:50;139;;20/01/2022 20:23;AB;464009
464009;20/01/2022;;20/01/2022 10:57;140;;20/01/2022 20:37;AB;464009
464009;20/01/2022;;20/01/2022 15:04;141;;20/01/2022 20:41;AB;464009
464009;20/01/2022;;20/01/2022 09:40;142;;20/01/2022 20:48;AB;464009
464009;20/01/2022;;20/01/2022 10:02;143;;20/01/2022 20:52;AB;464009
464009;20/01/2022;;20/01/2022 17:43;144;;20/01/2022 21:39;HO;464009
464009;20/01/2022;;20/01/2022 12:18;145;;20/01/2022 21:39;AB;464009
464009;20/01/2022;;20/01/2022 14:38;146;;20/01/2022 22:52;HO;464009
