CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/01/2022;ENTREES;2;0;0
464003;20/01/2022;SORTIES;2;0;0
464003;20/01/2022;ENTREES;3;0;0
464003;20/01/2022;SORTIES;3;0;0
464003;20/01/2022;ENTREES;4;0;0
464003;20/01/2022;SORTIES;4;0;0
464003;20/01/2022;ENTREES;5;0;1
464003;20/01/2022;SORTIES;5;0;0
464003;20/01/2022;ENTREES;6;0;5
464003;20/01/2022;SORTIES;6;0;0
464003;20/01/2022;ENTREES;7;2;19
464003;20/01/2022;SORTIES;7;0;0
464003;20/01/2022;ENTREES;8;6;12
464003;20/01/2022;SORTIES;8;0;0
464003;20/01/2022;ENTREES;9;9;6
464003;20/01/2022;SORTIES;9;1;2
464003;20/01/2022;ENTREES;10;7;2
464003;20/01/2022;SORTIES;10;2;1
464003;20/01/2022;ENTREES;11;4;4
464003;20/01/2022;SORTIES;11;4;3
464003;20/01/2022;ENTREES;12;3;4
464003;20/01/2022;SORTIES;12;5;5
464003;20/01/2022;ENTREES;13;3;2
464003;20/01/2022;SORTIES;13;3;0
464003;20/01/2022;ENTREES;14;2;1
464003;20/01/2022;SORTIES;14;0;1
464003;20/01/2022;ENTREES;15;3;1
464003;20/01/2022;SORTIES;15;4;3
464003;20/01/2022;ENTREES;16;2;0
464003;20/01/2022;SORTIES;16;4;11
464003;20/01/2022;ENTREES;17;1;0
464003;20/01/2022;SORTIES;17;7;11
464003;20/01/2022;ENTREES;18;0;0
464003;20/01/2022;SORTIES;18;2;14
464003;20/01/2022;ENTREES;19;0;2
464003;20/01/2022;SORTIES;19;5;9
464003;20/01/2022;ENTREES;20;0;0
464003;20/01/2022;SORTIES;20;2;3
464003;20/01/2022;ENTREES;21;0;0
464003;20/01/2022;SORTIES;21;1;0
464003;20/01/2022;ENTREES;22;0;2
464003;20/01/2022;SORTIES;22;0;0
464003;20/01/2022;ENTREES;23;0;0
464003;20/01/2022;SORTIES;23;0;0
464003;21/01/2022;ENTREES;0;1;0
464003;21/01/2022;SORTIES;0;1;0
464003;21/01/2022;ENTREES;1;0;0
464003;21/01/2022;SORTIES;1;1;0
