CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;20/01/2022;;20/01/2022 07:30;0;;20/01/2022 07:31;HO;464010
464010;20/01/2022;;20/01/2022 07:55;1;;20/01/2022 07:56;HO;464010
464010;20/01/2022;;20/01/2022 06:57;2;;20/01/2022 08:12;HO;464010
464010;20/01/2022;;20/01/2022 08:35;3;;20/01/2022 08:35;HO;464010
464010;20/01/2022;;20/01/2022 08:38;4;;20/01/2022 08:39;HO;464010
464010;20/01/2022;;20/01/2022 09:10;5;;20/01/2022 09:11;HO;464010
464010;20/01/2022;;20/01/2022 07:09;6;;20/01/2022 09:26;HO;464010
464010;20/01/2022;;20/01/2022 07:52;7;;20/01/2022 09:40;HO;464010
464010;20/01/2022;;20/01/2022 08:12;8;;20/01/2022 09:42;HO;464010
464010;20/01/2022;;20/01/2022 07:48;9;;20/01/2022 09:56;HO;464010
464010;20/01/2022;;20/01/2022 07:16;10;;20/01/2022 10:14;HO;464010
464010;20/01/2022;;20/01/2022 07:59;11;;20/01/2022 10:26;HO;464010
464010;20/01/2022;;20/01/2022 10:34;12;;20/01/2022 10:35;HO;464010
464010;20/01/2022;;20/01/2022 07:58;13;;20/01/2022 10:35;HO;464010
464010;20/01/2022;;20/01/2022 10:34;14;;20/01/2022 10:35;HO;464010
464010;20/01/2022;;20/01/2022 08:34;15;;20/01/2022 10:44;HO;464010
464010;20/01/2022;;20/01/2022 09:42;16;;20/01/2022 11:44;HO;464010
464010;20/01/2022;;20/01/2022 08:53;17;;20/01/2022 11:58;HO;464010
464010;20/01/2022;;20/01/2022 10:22;18;;20/01/2022 12:00;HO;464010
464010;20/01/2022;;20/01/2022 10:17;19;;20/01/2022 12:01;HO;464010
464010;20/01/2022;;20/01/2022 09:40;20;;20/01/2022 12:09;HO;464010
464010;20/01/2022;;20/01/2022 09:34;21;;20/01/2022 12:20;HO;464010
464010;20/01/2022;;20/01/2022 08:21;22;;20/01/2022 12:20;HO;464010
464010;20/01/2022;;20/01/2022 08:02;23;;20/01/2022 12:21;HO;464010
464010;20/01/2022;;20/01/2022 10:18;24;;20/01/2022 12:23;HO;464010
464010;20/01/2022;;20/01/2022 09:33;25;;20/01/2022 12:25;HO;464010
464010;20/01/2022;;20/01/2022 10:05;26;;20/01/2022 12:31;HO;464010
464010;20/01/2022;;20/01/2022 10:02;27;;20/01/2022 12:35;HO;464010
464010;20/01/2022;;20/01/2022 04:49;28;;20/01/2022 12:37;AB;464010
464010;20/01/2022;;20/01/2022 07:38;29;;20/01/2022 12:38;HO;464010
464010;20/01/2022;;20/01/2022 11:15;30;;20/01/2022 12:39;HO;464010
464010;20/01/2022;;20/01/2022 07:23;31;;20/01/2022 12:45;AB;464010
464010;20/01/2022;;20/01/2022 10:42;32;;20/01/2022 13:04;HO;464010
464010;20/01/2022;;20/01/2022 11:10;33;;20/01/2022 13:27;HO;464010
464010;20/01/2022;;20/01/2022 11:10;34;;20/01/2022 13:28;HO;464010
464010;20/01/2022;;20/01/2022 07:07;35;;20/01/2022 13:28;AB;464010
464010;20/01/2022;;20/01/2022 10:03;36;;20/01/2022 13:30;HO;464010
464010;20/01/2022;;20/01/2022 11:16;37;;20/01/2022 13:31;HO;464010
464010;20/01/2022;;20/01/2022 07:32;38;;20/01/2022 13:36;AB;464010
464010;20/01/2022;;20/01/2022 08:43;39;;20/01/2022 13:37;HO;464010
464010;20/01/2022;;20/01/2022 10:40;40;;20/01/2022 13:38;HO;464010
464010;20/01/2022;;20/01/2022 13:39;41;;20/01/2022 13:40;HO;464010
464010;20/01/2022;;20/01/2022 09:30;42;;20/01/2022 13:46;HO;464010
464010;20/01/2022;;20/01/2022 12:57;43;;20/01/2022 14:02;HO;464010
464010;20/01/2022;;20/01/2022 08:27;44;;20/01/2022 14:13;AB;464010
464010;20/01/2022;;20/01/2022 10:46;45;;20/01/2022 14:15;HO;464010
464010;20/01/2022;;20/01/2022 12:06;46;;20/01/2022 14:21;HO;464010
464010;20/01/2022;;20/01/2022 11:59;47;;20/01/2022 14:27;HO;464010
464010;20/01/2022;;20/01/2022 08:49;48;;20/01/2022 14:30;HO;464010
464010;20/01/2022;;20/01/2022 09:13;49;;20/01/2022 14:35;AB;464010
464010;20/01/2022;;20/01/2022 10:13;50;;20/01/2022 14:39;HO;464010
464010;20/01/2022;;20/01/2022 13:09;51;;20/01/2022 14:46;HO;464010
464010;20/01/2022;;20/01/2022 13:20;52;;20/01/2022 14:46;HO;464010
464010;20/01/2022;;20/01/2022 13:27;53;;20/01/2022 14:47;HO;464010
464010;20/01/2022;;20/01/2022 06:13;54;;20/01/2022 14:49;AB;464010
464010;20/01/2022;;20/01/2022 08:01;55;;20/01/2022 14:54;HO;464010
464010;20/01/2022;;20/01/2022 09:42;56;;20/01/2022 15:01;HO;464010
464010;20/01/2022;;20/01/2022 10:00;57;;20/01/2022 15:04;HO;464010
464010;20/01/2022;;20/01/2022 10:04;58;;20/01/2022 15:10;HO;464010
464010;20/01/2022;;20/01/2022 09:59;59;;20/01/2022 15:20;HO;464010
464010;20/01/2022;;20/01/2022 10:54;60;;20/01/2022 15:21;HO;464010
464010;20/01/2022;;20/01/2022 11:58;61;;20/01/2022 15:21;HO;464010
464010;20/01/2022;;20/01/2022 10:33;62;;20/01/2022 15:23;HO;464010
464010;20/01/2022;;20/01/2022 13:58;63;;20/01/2022 15:23;HO;464010
464010;20/01/2022;;20/01/2022 10:50;64;;20/01/2022 15:26;HO;464010
464010;20/01/2022;;20/01/2022 09:49;65;;20/01/2022 15:35;HO;464010
464010;20/01/2022;;20/01/2022 10:20;66;;20/01/2022 15:41;HO;464010
464010;20/01/2022;;20/01/2022 08:17;67;;20/01/2022 15:42;HO;464010
464010;20/01/2022;;20/01/2022 10:46;68;;20/01/2022 15:43;HO;464010
464010;20/01/2022;;20/01/2022 12:37;69;;20/01/2022 15:53;HO;464010
464010;20/01/2022;;20/01/2022 15:53;70;;20/01/2022 15:54;HO;464010
464010;20/01/2022;;20/01/2022 09:57;71;;20/01/2022 15:54;HO;464010
464010;20/01/2022;;20/01/2022 10:49;72;;20/01/2022 16:08;HO;464010
464010;20/01/2022;;20/01/2022 16:09;73;;20/01/2022 16:09;HO;464010
464010;20/01/2022;;20/01/2022 13:53;74;;20/01/2022 16:13;HO;464010
464010;20/01/2022;;20/01/2022 10:35;75;;20/01/2022 16:17;HO;464010
464010;20/01/2022;;20/01/2022 08:16;76;;20/01/2022 16:19;AB;464010
464010;20/01/2022;;20/01/2022 09:54;77;;20/01/2022 16:21;HO;464010
464010;20/01/2022;;20/01/2022 06:49;78;;20/01/2022 16:24;HO;464010
464010;20/01/2022;;20/01/2022 13:28;79;;20/01/2022 16:25;HO;464010
464010;20/01/2022;;20/01/2022 11:30;80;;20/01/2022 16:28;HO;464010
464010;20/01/2022;;20/01/2022 14:00;81;;20/01/2022 16:29;HO;464010
464010;20/01/2022;;20/01/2022 12:44;82;;20/01/2022 16:40;HO;464010
464010;20/01/2022;;20/01/2022 14:49;83;;20/01/2022 16:40;HO;464010
464010;20/01/2022;;20/01/2022 13:51;84;;20/01/2022 16:46;HO;464010
464010;20/01/2022;;20/01/2022 12:40;85;;20/01/2022 16:51;HO;464010
464010;20/01/2022;;20/01/2022 08:21;86;;20/01/2022 16:51;AB;464010
464010;20/01/2022;;20/01/2022 13:13;87;;20/01/2022 16:53;HO;464010
464010;20/01/2022;;20/01/2022 08:05;88;;20/01/2022 16:53;AB;464010
464010;20/01/2022;;20/01/2022 07:59;89;;20/01/2022 16:53;HO;464010
464010;20/01/2022;;20/01/2022 13:31;90;;20/01/2022 16:54;HO;464010
464010;20/01/2022;;20/01/2022 14:02;91;;20/01/2022 16:58;HO;464010
464010;20/01/2022;;20/01/2022 08:22;92;;20/01/2022 16:59;HO;464010
464010;20/01/2022;;20/01/2022 13:38;93;;20/01/2022 17:02;HO;464010
464010;20/01/2022;;20/01/2022 07:13;94;;20/01/2022 17:03;AB;464010
464010;20/01/2022;;20/01/2022 16:33;95;;20/01/2022 17:04;HO;464010
464010;20/01/2022;;20/01/2022 13:54;96;;20/01/2022 17:15;HO;464010
464010;20/01/2022;;20/01/2022 07:26;97;;20/01/2022 17:17;AB;464010
464010;20/01/2022;;20/01/2022 13:36;98;;20/01/2022 17:26;HO;464010
464010;20/01/2022;;20/01/2022 12:59;99;;20/01/2022 17:26;AB;464010
464010;20/01/2022;;20/01/2022 08:27;100;;20/01/2022 17:28;HO;464010
464010;20/01/2022;;20/01/2022 17:37;101;;20/01/2022 17:37;HO;464010
464010;20/01/2022;;20/01/2022 08:44;102;;20/01/2022 17:39;HO;464010
464010;20/01/2022;;20/01/2022 14:14;103;;20/01/2022 17:39;HO;464010
464010;20/01/2022;;20/01/2022 17:39;104;;20/01/2022 17:40;HO;464010
464010;20/01/2022;;20/01/2022 16:26;105;;20/01/2022 17:42;HO;464010
464010;20/01/2022;;20/01/2022 14:39;106;;20/01/2022 17:43;HO;464010
464010;20/01/2022;;20/01/2022 13:37;107;;20/01/2022 17:47;HO;464010
464010;20/01/2022;;20/01/2022 15:11;108;;20/01/2022 17:50;HO;464010
464010;20/01/2022;;20/01/2022 14:29;109;;20/01/2022 17:56;HO;464010
464010;20/01/2022;;20/01/2022 12:44;110;;20/01/2022 17:56;HO;464010
464010;20/01/2022;;20/01/2022 08:40;111;;20/01/2022 17:57;HO;464010
464010;20/01/2022;;20/01/2022 07:06;112;;20/01/2022 18:00;HO;464010
464010;20/01/2022;;20/01/2022 09:02;113;;20/01/2022 18:07;HO;464010
464010;20/01/2022;;20/01/2022 07:46;114;;20/01/2022 18:13;AB;464010
464010;20/01/2022;;20/01/2022 08:56;115;;20/01/2022 18:25;AB;464010
464010;20/01/2022;;20/01/2022 11:39;116;;20/01/2022 18:36;AB;464010
464010;20/01/2022;;20/01/2022 11:22;117;;20/01/2022 18:39;AB;464010
464010;20/01/2022;;20/01/2022 15:39;118;;20/01/2022 18:49;HO;464010
464010;20/01/2022;;20/01/2022 11:18;119;;20/01/2022 18:55;HO;464010
464010;20/01/2022;;20/01/2022 08:30;120;;20/01/2022 18:58;AB;464010
464010;20/01/2022;;20/01/2022 11:14;121;;20/01/2022 19:13;HO;464010
464010;20/01/2022;;20/01/2022 10:21;122;;20/01/2022 19:32;AB;464010
464010;20/01/2022;;20/01/2022 08:45;123;;20/01/2022 19:33;AB;464010
464010;20/01/2022;;20/01/2022 12:58;124;;20/01/2022 19:33;HO;464010
464010;20/01/2022;;20/01/2022 11:37;125;;20/01/2022 19:33;HO;464010
464010;20/01/2022;;20/01/2022 08:47;126;;20/01/2022 19:34;HO;464010
464010;20/01/2022;;20/01/2022 06:51;127;;20/01/2022 19:35;HO;464010
464010;20/01/2022;;20/01/2022 09:18;128;;20/01/2022 19:42;AB;464010
464010;20/01/2022;;20/01/2022 10:59;129;;20/01/2022 19:46;HO;464010
464010;20/01/2022;;20/01/2022 16:20;130;;20/01/2022 20:11;HO;464010
464010;20/01/2022;;20/01/2022 09:27;131;;20/01/2022 20:15;HO;464010
464010;20/01/2022;;20/01/2022 07:22;132;;20/01/2022 20:19;AB;464010
464010;20/01/2022;;20/01/2022 10:44;133;;20/01/2022 20:25;AB;464010
464010;20/01/2022;;20/01/2022 08:01;134;;20/01/2022 20:25;AB;464010
464010;20/01/2022;;20/01/2022 13:58;135;;20/01/2022 20:26;AB;464010
464010;20/01/2022;;20/01/2022 10:29;136;;20/01/2022 20:26;AB;464010
464010;20/01/2022;;20/01/2022 07:27;137;;20/01/2022 20:30;AB;464010
464010;20/01/2022;;20/01/2022 08:49;138;;20/01/2022 20:32;AB;464010
464010;20/01/2022;;20/01/2022 12:35;139;;20/01/2022 21:19;HO;464010
464010;20/01/2022;;20/01/2022 15:17;140;;20/01/2022 22:25;AB;464010
464010;20/01/2022;;20/01/2022 07:45;141;;20/01/2022 22:29;HO;464010
464010;20/01/2022;;20/01/2022 07:50;142;;20/01/2022 23:27;AB;464010
464010;20/01/2022;;20/01/2022 23:25;143;;20/01/2022 23:29;HO;464010
464010;20/01/2022;;20/01/2022 23:50;144;;20/01/2022 23:50;HO;464010
