CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/01/2022;406;2;0;0
464003;20/01/2022;406;3;0;0
464003;20/01/2022;406;4;0;0
464003;20/01/2022;406;5;0;1
464003;20/01/2022;406;6;0;6
464003;20/01/2022;406;7;1;25
464003;20/01/2022;406;8;7;37
464003;20/01/2022;406;9;15;41
464003;20/01/2022;406;10;20;42
464003;20/01/2022;406;11;20;43
464003;20/01/2022;406;12;18;42
464003;20/01/2022;406;13;18;44
464003;20/01/2022;406;14;20;44
464003;20/01/2022;406;15;19;42
464003;20/01/2022;406;16;17;31
464003;20/01/2022;406;17;11;20
464003;20/01/2022;406;18;9;6
464003;20/01/2022;406;19;4;0
464003;20/01/2022;406;20;2;0
464003;20/01/2022;406;21;1;0
464003;20/01/2022;406;22;1;0
464003;20/01/2022;406;23;1;0
464003;21/01/2022;406;0;0;0
464003;21/01/2022;406;1;0;0
