CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/01/2022;;16/01/2022 14:59;0;;20/01/2022 09:38;AB;464004
464004;20/01/2022;;20/01/2022 08:19;1;;20/01/2022 10:50;HO;464004
464004;20/01/2022;;20/01/2022 07:18;2;;20/01/2022 11:37;HO;464004
464004;20/01/2022;;20/01/2022 09:14;3;;20/01/2022 12:13;HO;464004
464004;20/01/2022;;20/01/2022 09:10;4;;20/01/2022 12:28;HO;464004
464004;20/01/2022;;20/01/2022 07:50;5;;20/01/2022 12:47;AB;464004
464004;20/01/2022;;20/01/2022 06:50;6;;20/01/2022 13:54;AB;464004
464004;20/01/2022;;20/01/2022 06:44;7;;20/01/2022 14:37;AB;464004
464004;20/01/2022;;20/01/2022 07:28;8;;20/01/2022 14:38;AB;464004
464004;20/01/2022;;19/01/2022 19:27;9;;20/01/2022 15:20;AB;464004
464004;20/01/2022;;20/01/2022 09:15;10;;20/01/2022 15:36;AB;464004
464004;20/01/2022;;20/01/2022 14:39;11;;20/01/2022 16:03;AB;464004
464004;20/01/2022;;20/01/2022 07:27;12;;20/01/2022 16:58;AB;464004
464004;20/01/2022;;20/01/2022 08:07;13;;20/01/2022 17:16;AB;464004
464004;20/01/2022;;20/01/2022 08:17;14;;20/01/2022 17:17;AB;464004
464004;20/01/2022;;20/01/2022 09:25;15;;20/01/2022 17:19;AB;464004
464004;20/01/2022;;20/01/2022 13:50;16;;20/01/2022 17:26;AB;464004
464004;20/01/2022;;20/01/2022 08:05;17;;20/01/2022 17:36;HO;464004
464004;20/01/2022;;20/01/2022 12:43;18;;20/01/2022 17:47;AB;464004
464004;20/01/2022;;20/01/2022 09:03;19;;20/01/2022 17:48;HO;464004
464004;20/01/2022;;20/01/2022 13:37;20;;20/01/2022 18:03;HO;464004
464004;20/01/2022;;20/01/2022 06:36;21;;20/01/2022 18:07;HO;464004
464004;20/01/2022;;20/01/2022 18:05;22;;20/01/2022 18:15;AB;464004
464004;20/01/2022;;20/01/2022 08:26;23;;20/01/2022 18:26;AB;464004
464004;20/01/2022;;20/01/2022 13:07;24;;20/01/2022 18:27;AB;464004
464004;20/01/2022;;20/01/2022 14:07;25;;20/01/2022 18:29;AB;464004
464004;20/01/2022;;20/01/2022 08:36;26;;20/01/2022 18:36;AB;464004
464004;20/01/2022;;20/01/2022 08:16;27;;20/01/2022 18:41;AB;464004
464004;20/01/2022;;20/01/2022 09:54;28;;20/01/2022 18:44;AB;464004
464004;20/01/2022;;20/01/2022 10:58;29;;20/01/2022 18:48;HO;464004
464004;20/01/2022;;20/01/2022 08:49;30;;20/01/2022 18:53;AB;464004
464004;20/01/2022;;20/01/2022 09:04;31;;20/01/2022 19:04;HO;464004
464004;20/01/2022;;20/01/2022 09:08;32;;20/01/2022 19:21;AB;464004
464004;20/01/2022;;20/01/2022 08:55;33;;20/01/2022 20:09;AB;464004
464004;20/01/2022;;20/01/2022 14:03;34;;20/01/2022 21:53;AB;464004
464004;20/01/2022;;20/01/2022 17:30;35;;20/01/2022 21:58;HO;464004
