CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/01/2022;460;2;0;0
464010;20/01/2022;460;3;0;0
464010;20/01/2022;460;4;0;1
464010;20/01/2022;460;5;0;1
464010;20/01/2022;460;6;3;2
464010;20/01/2022;460;7;13;11
464010;20/01/2022;460;8;26;20
464010;20/01/2022;460;9;35;22
464010;20/01/2022;460;10;51;25
464010;20/01/2022;460;11;59;27
464010;20/01/2022;460;12;55;26
464010;20/01/2022;460;13;60;25
464010;20/01/2022;460;14;56;22
464010;20/01/2022;460;15;43;23
464010;20/01/2022;460;16;29;20
464010;20/01/2022;460;17;15;17
464010;20/01/2022;460;18;11;12
464010;20/01/2022;460;19;5;9
464010;20/01/2022;460;20;3;2
464010;20/01/2022;460;21;2;2
464010;20/01/2022;460;22;1;1
464010;20/01/2022;460;23;1;0
464010;21/01/2022;460;0;0;0
464010;21/01/2022;460;1;0;0
