CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/01/2022;ENTREES;2;0;0
464010;20/01/2022;SORTIES;2;0;0
464010;20/01/2022;ENTREES;3;0;0
464010;20/01/2022;SORTIES;3;0;0
464010;20/01/2022;ENTREES;4;0;1
464010;20/01/2022;SORTIES;4;0;0
464010;20/01/2022;ENTREES;5;0;0
464010;20/01/2022;SORTIES;5;0;0
464010;20/01/2022;ENTREES;6;3;1
464010;20/01/2022;SORTIES;6;0;0
464010;20/01/2022;ENTREES;7;12;9
464010;20/01/2022;SORTIES;7;2;0
464010;20/01/2022;ENTREES;8;16;9
464010;20/01/2022;SORTIES;8;3;0
464010;20/01/2022;ENTREES;9;14;2
464010;20/01/2022;SORTIES;9;5;0
464010;20/01/2022;ENTREES;10;22;3
464010;20/01/2022;SORTIES;10;6;0
464010;20/01/2022;ENTREES;11;10;2
464010;20/01/2022;SORTIES;11;2;0
464010;20/01/2022;ENTREES;12;8;1
464010;20/01/2022;SORTIES;12;12;2
464010;20/01/2022;ENTREES;13;14;1
464010;20/01/2022;SORTIES;13;9;2
464010;20/01/2022;ENTREES;14;6;0
464010;20/01/2022;SORTIES;14;10;3
464010;20/01/2022;ENTREES;15;3;1
464010;20/01/2022;SORTIES;15;16;0
464010;20/01/2022;ENTREES;16;4;0
464010;20/01/2022;SORTIES;16;18;3
464010;20/01/2022;ENTREES;17;2;0
464010;20/01/2022;SORTIES;17;16;3
464010;20/01/2022;ENTREES;18;0;0
464010;20/01/2022;SORTIES;18;4;5
464010;20/01/2022;ENTREES;19;0;0
464010;20/01/2022;SORTIES;19;6;3
464010;20/01/2022;ENTREES;20;0;0
464010;20/01/2022;SORTIES;20;2;7
464010;20/01/2022;ENTREES;21;0;0
464010;20/01/2022;SORTIES;21;1;0
464010;20/01/2022;ENTREES;22;0;0
464010;20/01/2022;SORTIES;22;1;1
464010;20/01/2022;ENTREES;23;2;0
464010;20/01/2022;SORTIES;23;2;1
464010;21/01/2022;ENTREES;0;0;0
464010;21/01/2022;SORTIES;0;0;0
464010;21/01/2022;ENTREES;1;0;0
464010;21/01/2022;SORTIES;1;0;0
