CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/01/2022;ENTREES;2;0;0
464001;20/01/2022;SORTIES;2;0;0
464001;20/01/2022;ENTREES;3;0;2
464001;20/01/2022;SORTIES;3;0;1
464001;20/01/2022;ENTREES;4;0;2
464001;20/01/2022;SORTIES;4;0;0
464001;20/01/2022;ENTREES;5;1;2
464001;20/01/2022;SORTIES;5;0;0
464001;20/01/2022;ENTREES;6;6;11
464001;20/01/2022;SORTIES;6;0;0
464001;20/01/2022;ENTREES;7;9;24
464001;20/01/2022;SORTIES;7;0;8
464001;20/01/2022;ENTREES;8;25;36
464001;20/01/2022;SORTIES;8;2;2
464001;20/01/2022;ENTREES;9;25;26
464001;20/01/2022;SORTIES;9;3;1
464001;20/01/2022;ENTREES;10;16;11
464001;20/01/2022;SORTIES;10;6;2
464001;20/01/2022;ENTREES;11;17;20
464001;20/01/2022;SORTIES;11;5;7
464001;20/01/2022;ENTREES;12;12;12
464001;20/01/2022;SORTIES;12;6;12
464001;20/01/2022;ENTREES;13;18;8
464001;20/01/2022;SORTIES;13;11;14
464001;20/01/2022;ENTREES;14;20;7
464001;20/01/2022;SORTIES;14;8;8
464001;20/01/2022;ENTREES;15;5;3
464001;20/01/2022;SORTIES;15;17;9
464001;20/01/2022;ENTREES;16;3;4
464001;20/01/2022;SORTIES;16;23;21
464001;20/01/2022;ENTREES;17;5;4
464001;20/01/2022;SORTIES;17;32;26
464001;20/01/2022;ENTREES;18;2;3
464001;20/01/2022;SORTIES;18;14;16
464001;20/01/2022;ENTREES;19;3;3
464001;20/01/2022;SORTIES;19;21;29
464001;20/01/2022;ENTREES;20;1;1
464001;20/01/2022;SORTIES;20;14;14
464001;20/01/2022;ENTREES;21;0;1
464001;20/01/2022;SORTIES;21;2;11
464001;20/01/2022;ENTREES;22;0;1
464001;20/01/2022;SORTIES;22;3;4
464001;20/01/2022;ENTREES;23;0;1
464001;20/01/2022;SORTIES;23;5;0
464001;21/01/2022;ENTREES;0;1;0
464001;21/01/2022;SORTIES;0;2;0
464001;21/01/2022;ENTREES;1;0;0
464001;21/01/2022;SORTIES;1;0;0
