CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/01/2022;;19/01/2022 06:03;0;;20/01/2022 05:26;AB;464011
464011;20/01/2022;;20/01/2022 07:24;1;;20/01/2022 07:25;HO;464011
464011;20/01/2022;;19/01/2022 12:24;2;;20/01/2022 07:36;AB;464011
464011;20/01/2022;;20/01/2022 07:15;3;;20/01/2022 08:20;AB;464011
464011;20/01/2022;;19/01/2022 15:49;4;;20/01/2022 08:30;AB;464011
464011;20/01/2022;;20/01/2022 08:52;5;;20/01/2022 09:02;AB;464011
464011;20/01/2022;;20/01/2022 09:25;6;;20/01/2022 10:44;HO;464011
464011;20/01/2022;;20/01/2022 10:17;7;;20/01/2022 12:07;AB;464011
464011;20/01/2022;;20/01/2022 07:30;8;;20/01/2022 12:10;AB;464011
464011;20/01/2022;;20/01/2022 13:25;9;;20/01/2022 13:26;HO;464011
464011;20/01/2022;;20/01/2022 13:30;10;;20/01/2022 13:31;HO;464011
464011;20/01/2022;;20/01/2022 05:36;11;;20/01/2022 13:31;AB;464011
464011;20/01/2022;;20/01/2022 08:48;12;;20/01/2022 13:33;AB;464011
464011;20/01/2022;;20/01/2022 13:48;13;;20/01/2022 13:49;HO;464011
464011;20/01/2022;;20/01/2022 02:51;14;;20/01/2022 13:57;AB;464011
464011;20/01/2022;;20/01/2022 12:11;15;;20/01/2022 14:07;HO;464011
464011;20/01/2022;;20/01/2022 11:48;16;;20/01/2022 14:14;HO;464011
464011;20/01/2022;;20/01/2022 12:00;17;;20/01/2022 14:16;HO;464011
464011;20/01/2022;;20/01/2022 07:15;18;;20/01/2022 14:35;AB;464011
464011;20/01/2022;;20/01/2022 08:10;19;;20/01/2022 14:35;AB;464011
464011;20/01/2022;;20/01/2022 11:12;20;;20/01/2022 14:35;AB;464011
464011;20/01/2022;;20/01/2022 14:35;21;;20/01/2022 14:36;HO;464011
464011;20/01/2022;;20/01/2022 09:09;22;;20/01/2022 14:45;HO;464011
464011;20/01/2022;;20/01/2022 06:46;23;;20/01/2022 14:54;AB;464011
464011;20/01/2022;;20/01/2022 06:42;24;;20/01/2022 14:56;AB;464011
464011;20/01/2022;;20/01/2022 14:05;25;;20/01/2022 14:56;HO;464011
464011;20/01/2022;;20/01/2022 07:00;26;;20/01/2022 15:23;AB;464011
464011;20/01/2022;;20/01/2022 13:06;27;;20/01/2022 15:42;AB;464011
464011;20/01/2022;;20/01/2022 07:48;28;;20/01/2022 15:51;AB;464011
464011;20/01/2022;;20/01/2022 13:48;29;;20/01/2022 15:54;AB;464011
464011;20/01/2022;;20/01/2022 07:44;30;;20/01/2022 16:01;AB;464011
464011;20/01/2022;;20/01/2022 12:32;31;;20/01/2022 16:04;AB;464011
464011;20/01/2022;;20/01/2022 07:13;32;;20/01/2022 16:08;AB;464011
464011;20/01/2022;;20/01/2022 08:08;33;;20/01/2022 16:13;AB;464011
464011;20/01/2022;;20/01/2022 10:09;34;;20/01/2022 16:15;HO;464011
464011;20/01/2022;;20/01/2022 12:14;35;;20/01/2022 16:25;AB;464011
464011;20/01/2022;;20/01/2022 08:24;36;;20/01/2022 16:38;AB;464011
464011;20/01/2022;;20/01/2022 12:24;37;;20/01/2022 16:38;HO;464011
464011;20/01/2022;;20/01/2022 12:03;38;;20/01/2022 16:41;AB;464011
464011;20/01/2022;;20/01/2022 06:45;39;;20/01/2022 16:46;HO;464011
464011;20/01/2022;;20/01/2022 08:03;40;;20/01/2022 16:46;HO;464011
464011;20/01/2022;;20/01/2022 14:22;41;;20/01/2022 17:11;AB;464011
464011;20/01/2022;;20/01/2022 13:20;42;;20/01/2022 17:22;AB;464011
464011;20/01/2022;;20/01/2022 07:28;43;;20/01/2022 17:34;AB;464011
464011;20/01/2022;;20/01/2022 06:47;44;;20/01/2022 17:46;AB;464011
464011;20/01/2022;;20/01/2022 11:47;45;;20/01/2022 17:46;AB;464011
464011;20/01/2022;;20/01/2022 16:52;46;;20/01/2022 17:47;AB;464011
464011;20/01/2022;;20/01/2022 12:39;47;;20/01/2022 17:47;AB;464011
464011;20/01/2022;;20/01/2022 07:24;48;;20/01/2022 17:48;HO;464011
464011;20/01/2022;;20/01/2022 08:09;49;;20/01/2022 17:54;AB;464011
464011;20/01/2022;;20/01/2022 13:28;50;;20/01/2022 18:01;HO;464011
464011;20/01/2022;;20/01/2022 08:35;51;;20/01/2022 18:06;AB;464011
464011;20/01/2022;;20/01/2022 13:18;52;;20/01/2022 18:23;HO;464011
464011;20/01/2022;;20/01/2022 07:22;53;;20/01/2022 18:26;AB;464011
464011;20/01/2022;;20/01/2022 09:20;54;;20/01/2022 18:26;AB;464011
464011;20/01/2022;;20/01/2022 07:44;55;;20/01/2022 18:26;AB;464011
464011;20/01/2022;;20/01/2022 08:11;56;;20/01/2022 18:29;AB;464011
464011;20/01/2022;;20/01/2022 11:22;57;;20/01/2022 18:31;AB;464011
464011;20/01/2022;;20/01/2022 13:11;58;;20/01/2022 18:32;HO;464011
464011;20/01/2022;;20/01/2022 11:20;59;;20/01/2022 18:32;HO;464011
464011;20/01/2022;;20/01/2022 18:31;60;;20/01/2022 18:34;HO;464011
464011;20/01/2022;;20/01/2022 07:01;61;;20/01/2022 18:35;AB;464011
464011;20/01/2022;;20/01/2022 10:07;62;;20/01/2022 18:36;AB;464011
464011;20/01/2022;;20/01/2022 07:42;63;;20/01/2022 18:38;AB;464011
464011;20/01/2022;;20/01/2022 13:19;64;;20/01/2022 18:45;AB;464011
464011;20/01/2022;;20/01/2022 08:02;65;;20/01/2022 18:45;AB;464011
464011;20/01/2022;;20/01/2022 08:38;66;;20/01/2022 18:53;AB;464011
464011;20/01/2022;;20/01/2022 14:24;67;;20/01/2022 19:04;AB;464011
464011;20/01/2022;;20/01/2022 19:04;68;;20/01/2022 19:05;HO;464011
464011;20/01/2022;;20/01/2022 15:01;69;;20/01/2022 19:06;AB;464011
464011;20/01/2022;;20/01/2022 12:16;70;;20/01/2022 19:09;HO;464011
464011;20/01/2022;;20/01/2022 16:23;71;;20/01/2022 19:30;AB;464011
464011;20/01/2022;;20/01/2022 09:27;72;;20/01/2022 19:31;AB;464011
464011;20/01/2022;;19/01/2022 07:13;73;;20/01/2022 19:33;AB;464011
464011;20/01/2022;;20/01/2022 13:24;74;;20/01/2022 19:45;AB;464011
464011;20/01/2022;;20/01/2022 17:39;75;;20/01/2022 19:47;HO;464011
464011;20/01/2022;;20/01/2022 11:53;76;;20/01/2022 20:14;AB;464011
464011;20/01/2022;;20/01/2022 09:54;77;;20/01/2022 20:27;AB;464011
464011;20/01/2022;;17/01/2022 06:06;78;;20/01/2022 21:02;HO;464011
464011;20/01/2022;;20/01/2022 12:39;79;;20/01/2022 21:16;AB;464011
464011;20/01/2022;;20/01/2022 13:47;80;;20/01/2022 21:30;AB;464011
464011;20/01/2022;;20/01/2022 18:35;81;;20/01/2022 21:33;HO;464011
464011;20/01/2022;;20/01/2022 21:30;82;;20/01/2022 21:40;HO;464011
464011;20/01/2022;;19/01/2022 18:53;83;;20/01/2022 21:41;HO;464011
464011;20/01/2022;;20/01/2022 10:52;84;;20/01/2022 22:04;HO;464011
464011;20/01/2022;;20/01/2022 06:49;85;;20/01/2022 22:05;HO;464011
464011;20/01/2022;;20/01/2022 13:17;86;;20/01/2022 22:30;AB;464011
464011;20/01/2022;;20/01/2022 18:19;87;;20/01/2022 22:48;AB;464011
464011;20/01/2022;;20/01/2022 20:44;88;;20/01/2022 23:37;AB;464011
464011;21/01/2022;;21/01/2022 00:08;89;;21/01/2022 00:13;HO;464011
464011;21/01/2022;;20/01/2022 10:35;90;;21/01/2022 00:47;AB;464011
