CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/01/2022;220;2;0;0
464008;20/01/2022;220;3;0;0
464008;20/01/2022;220;4;0;0
464008;20/01/2022;220;5;0;2
464008;20/01/2022;220;6;0;4
464008;20/01/2022;220;7;0;5
464008;20/01/2022;220;8;2;6
464008;20/01/2022;220;9;3;6
464008;20/01/2022;220;10;7;9
464008;20/01/2022;220;11;14;4
464008;20/01/2022;220;12;13;2
464008;20/01/2022;220;13;13;4
464008;20/01/2022;220;14;11;3
464008;20/01/2022;220;15;10;1
464008;20/01/2022;220;16;9;0
464008;20/01/2022;220;17;9;0
464008;20/01/2022;220;18;9;0
464008;20/01/2022;220;19;9;0
464008;20/01/2022;220;20;17;0
464008;20/01/2022;220;21;18;0
464008;20/01/2022;220;22;18;0
464008;20/01/2022;220;23;18;0
464008;21/01/2022;220;0;0;0
464008;21/01/2022;220;1;0;0
