CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/01/2022;340;2;0;0
464009;20/01/2022;340;3;0;0
464009;20/01/2022;340;4;0;0
464009;20/01/2022;340;5;0;0
464009;20/01/2022;340;6;1;3
464009;20/01/2022;340;7;5;24
464009;20/01/2022;340;8;12;51
464009;20/01/2022;340;9;23;53
464009;20/01/2022;340;10;24;62
464009;20/01/2022;340;11;24;60
464009;20/01/2022;340;12;23;59
464009;20/01/2022;340;13;25;60
464009;20/01/2022;340;14;29;60
464009;20/01/2022;340;15;26;57
464009;20/01/2022;340;16;18;50
464009;20/01/2022;340;17;9;36
464009;20/01/2022;340;18;4;10
464009;20/01/2022;340;19;2;2
464009;20/01/2022;340;20;2;0
464009;20/01/2022;340;21;1;0
464009;20/01/2022;340;22;0;0
464009;20/01/2022;340;23;0;0
464009;21/01/2022;340;0;0;0
464009;21/01/2022;340;1;0;0
