CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/01/2022;107;2;0;2
464002;20/01/2022;107;3;0;1
464002;20/01/2022;107;4;0;2
464002;20/01/2022;107;5;0;2
464002;20/01/2022;107;6;0;7
464002;20/01/2022;107;7;1;16
464002;20/01/2022;107;8;3;23
464002;20/01/2022;107;9;8;28
464002;20/01/2022;107;10;11;31
464002;20/01/2022;107;11;11;32
464002;20/01/2022;107;12;9;31
464002;20/01/2022;107;13;9;32
464002;20/01/2022;107;14;14;31
464002;20/01/2022;107;15;10;28
464002;20/01/2022;107;16;3;24
464002;20/01/2022;107;17;5;15
464002;20/01/2022;107;18;4;4
464002;20/01/2022;107;19;4;3
464002;20/01/2022;107;20;3;0
464002;20/01/2022;107;21;2;0
464002;20/01/2022;107;22;2;2
464002;20/01/2022;107;23;1;2
464002;21/01/2022;107;0;0;2
464002;21/01/2022;107;1;0;2
