CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;20/01/2022;;18/01/2022 09:09;0;;20/01/2022 06:20;AB;464008
464008;20/01/2022;;19/01/2022 20:10;1;;20/01/2022 11:47;AB;464008
464008;20/01/2022;;14/01/2022 20:32;2;;20/01/2022 11:49;AB;464008
464008;20/01/2022;;18/01/2022 11:28;3;;20/01/2022 11:49;AB;464008
464008;20/01/2022;;20/01/2022 11:14;4;;20/01/2022 11:49;AB;464008
464008;20/01/2022;;20/01/2022 11:15;5;;20/01/2022 11:49;AB;464008
464008;20/01/2022;;19/01/2022 20:25;6;;20/01/2022 11:50;AB;464008
464008;20/01/2022;;19/01/2022 20:23;7;;20/01/2022 11:50;AB;464008
464008;20/01/2022;;19/01/2022 20:25;8;;20/01/2022 11:50;AB;464008
464008;20/01/2022;;17/01/2022 11:49;9;;20/01/2022 11:51;AB;464008
464008;20/01/2022;;20/01/2022 11:08;10;;20/01/2022 11:51;AB;464008
464008;20/01/2022;;20/01/2022 10:56;11;;20/01/2022 11:51;AB;464008
464008;20/01/2022;;20/01/2022 08:16;12;;20/01/2022 12:02;AB;464008
464008;20/01/2022;;20/01/2022 11:51;13;;20/01/2022 12:08;AB;464008
464008;20/01/2022;;20/01/2022 07:09;14;;20/01/2022 12:10;AB;464008
464008;20/01/2022;;20/01/2022 10:05;15;;20/01/2022 12:47;HO;464008
464008;20/01/2022;;20/01/2022 12:42;16;;20/01/2022 12:51;HO;464008
464008;20/01/2022;;20/01/2022 12:46;17;;20/01/2022 12:55;AB;464008
464008;20/01/2022;;20/01/2022 08:16;18;;20/01/2022 12:59;HO;464008
464008;20/01/2022;;20/01/2022 09:31;19;;20/01/2022 13:26;HO;464008
464008;20/01/2022;;20/01/2022 13:51;20;;20/01/2022 13:52;HO;464008
464008;20/01/2022;;20/01/2022 05:55;21;;20/01/2022 14:20;AB;464008
464008;20/01/2022;;20/01/2022 10:02;22;;20/01/2022 14:24;HO;464008
464008;20/01/2022;;20/01/2022 06:51;23;;20/01/2022 14:34;AB;464008
464008;20/01/2022;;20/01/2022 08:22;24;;20/01/2022 14:53;HO;464008
464008;20/01/2022;;20/01/2022 05:24;25;;20/01/2022 15:04;AB;464008
464008;20/01/2022;;20/01/2022 10:24;26;;20/01/2022 15:36;AB;464008
464008;20/01/2022;;20/01/2022 10:23;27;;20/01/2022 15:40;HO;464008
464008;20/01/2022;;20/01/2022 15:39;28;;20/01/2022 15:41;AB;464008
464008;20/01/2022;;20/01/2022 13:32;29;;20/01/2022 15:45;HO;464008
464008;20/01/2022;;20/01/2022 11:32;30;;20/01/2022 16:23;AB;464008
464008;20/01/2022;;20/01/2022 12:37;31;;20/01/2022 16:24;HO;464008
464008;20/01/2022;;20/01/2022 16:19;32;;20/01/2022 16:32;HO;464008
464008;20/01/2022;;20/01/2022 15:41;33;;20/01/2022 16:34;AB;464008
464008;20/01/2022;;20/01/2022 17:10;34;;20/01/2022 17:16;AB;464008
464008;20/01/2022;;20/01/2022 13:23;35;;20/01/2022 17:22;AB;464008
464008;20/01/2022;;20/01/2022 06:59;36;;20/01/2022 17:29;AB;464008
464008;20/01/2022;;20/01/2022 06:38;37;;20/01/2022 17:49;AB;464008
464008;20/01/2022;;20/01/2022 14:00;38;;20/01/2022 18:08;AB;464008
464008;20/01/2022;;20/01/2022 11:40;39;;20/01/2022 18:32;AB;464008
464008;20/01/2022;;20/01/2022 10:02;40;;20/01/2022 19:11;AB;464008
464008;20/01/2022;;20/01/2022 11:49;41;;20/01/2022 20:29;AB;464008
464008;20/01/2022;;20/01/2022 20:22;42;;20/01/2022 20:30;AB;464008
464008;20/01/2022;;20/01/2022 11:50;43;;20/01/2022 20:40;AB;464008
464008;20/01/2022;;20/01/2022 11:50;44;;20/01/2022 21:03;AB;464008
464008;20/01/2022;;20/01/2022 21:01;45;;20/01/2022 21:12;HO;464008
464008;20/01/2022;;20/01/2022 11:49;46;;20/01/2022 21:12;AB;464008
464008;20/01/2022;;20/01/2022 11:50;47;;20/01/2022 21:13;AB;464008
464008;20/01/2022;;20/01/2022 20:54;48;;20/01/2022 21:13;AB;464008
464008;20/01/2022;;20/01/2022 12:17;49;;20/01/2022 21:35;AB;464008
464008;20/01/2022;;20/01/2022 21:13;50;;20/01/2022 21:47;AB;464008
464008;20/01/2022;;20/01/2022 21:43;51;;20/01/2022 21:51;HO;464008
464008;20/01/2022;;20/01/2022 21:05;52;;20/01/2022 21:51;AB;464008
464008;20/01/2022;;20/01/2022 18:15;53;;20/01/2022 22:32;AB;464008
464008;20/01/2022;;20/01/2022 23:52;54;;20/01/2022 23:59;HO;464008
