CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/01/2022;;09/01/2022 10:50;0;;20/01/2022 09:23;AB;464003
464003;20/01/2022;;19/01/2022 13:26;1;;20/01/2022 09:31;AB;464003
464003;20/01/2022;;20/01/2022 08:56;2;;20/01/2022 09:46;HO;464003
464003;20/01/2022;;20/01/2022 08:29;3;;20/01/2022 10:05;HO;464003
464003;20/01/2022;;20/01/2022 08:17;4;;20/01/2022 10:09;HO;464003
464003;20/01/2022;;20/01/2022 07:19;5;;20/01/2022 10:24;AB;464003
464003;20/01/2022;;20/01/2022 08:15;6;;20/01/2022 11:10;HO;464003
464003;20/01/2022;;20/01/2022 10:33;7;;20/01/2022 11:27;HO;464003
464003;20/01/2022;;20/01/2022 09:30;8;;20/01/2022 11:28;AB;464003
464003;20/01/2022;;20/01/2022 05:21;9;;20/01/2022 11:29;AB;464003
464003;20/01/2022;;20/01/2022 08:17;10;;20/01/2022 11:38;AB;464003
464003;20/01/2022;;20/01/2022 09:48;11;;20/01/2022 11:53;HO;464003
464003;20/01/2022;;20/01/2022 09:31;12;;20/01/2022 11:54;HO;464003
464003;20/01/2022;;20/01/2022 10:56;13;;20/01/2022 12:04;HO;464003
464003;20/01/2022;;20/01/2022 07:43;14;;20/01/2022 12:04;AB;464003
464003;20/01/2022;;20/01/2022 07:40;15;;20/01/2022 12:05;AB;464003
464003;20/01/2022;;20/01/2022 10:43;16;;20/01/2022 12:09;HO;464003
464003;20/01/2022;;18/01/2022 11:53;17;;20/01/2022 12:13;AB;464003
464003;20/01/2022;;20/01/2022 10:39;18;;20/01/2022 12:16;HO;464003
464003;20/01/2022;;20/01/2022 11:07;19;;20/01/2022 12:22;HO;464003
464003;20/01/2022;;20/01/2022 06:05;20;;20/01/2022 12:24;AB;464003
464003;20/01/2022;;20/01/2022 09:46;21;;20/01/2022 12:45;HO;464003
464003;20/01/2022;;18/01/2022 14:17;22;;20/01/2022 12:50;AB;464003
464003;20/01/2022;;20/01/2022 09:59;23;;20/01/2022 13:22;HO;464003
464003;20/01/2022;;20/01/2022 10:08;24;;20/01/2022 13:34;HO;464003
464003;20/01/2022;;20/01/2022 10:36;25;;20/01/2022 13:40;HO;464003
464003;20/01/2022;;20/01/2022 07:24;26;;20/01/2022 14:24;AB;464003
464003;20/01/2022;;20/01/2022 06:12;27;;20/01/2022 15:08;AB;464003
464003;20/01/2022;;20/01/2022 11:24;28;;20/01/2022 15:12;HO;464003
464003;20/01/2022;;20/01/2022 07:47;29;;20/01/2022 15:34;AB;464003
464003;20/01/2022;;20/01/2022 12:55;30;;20/01/2022 15:35;HO;464003
464003;20/01/2022;;20/01/2022 11:14;31;;20/01/2022 15:37;HO;464003
464003;20/01/2022;;20/01/2022 11:35;32;;20/01/2022 15:48;HO;464003
464003;20/01/2022;;20/01/2022 07:28;33;;20/01/2022 15:59;AB;464003
464003;20/01/2022;;20/01/2022 07:08;34;;20/01/2022 16:07;AB;464003
464003;20/01/2022;;20/01/2022 07:50;35;;20/01/2022 16:08;AB;464003
464003;20/01/2022;;20/01/2022 06:35;36;;20/01/2022 16:08;AB;464003
464003;20/01/2022;;20/01/2022 12:05;37;;20/01/2022 16:10;AB;464003
464003;20/01/2022;;20/01/2022 07:09;38;;20/01/2022 16:13;AB;464003
464003;20/01/2022;;20/01/2022 13:28;39;;20/01/2022 16:15;HO;464003
464003;20/01/2022;;20/01/2022 09:35;40;;20/01/2022 16:21;AB;464003
464003;20/01/2022;;20/01/2022 07:11;41;;20/01/2022 16:29;AB;464003
464003;20/01/2022;;20/01/2022 07:23;42;;20/01/2022 16:30;AB;464003
464003;20/01/2022;;20/01/2022 08:11;43;;20/01/2022 16:32;HO;464003
464003;20/01/2022;;20/01/2022 09:06;44;;20/01/2022 16:32;HO;464003
464003;20/01/2022;;20/01/2022 08:03;45;;20/01/2022 16:33;AB;464003
464003;20/01/2022;;20/01/2022 14:53;46;;20/01/2022 16:40;HO;464003
464003;20/01/2022;;20/01/2022 06:45;47;;20/01/2022 16:49;AB;464003
464003;20/01/2022;;20/01/2022 08:48;48;;20/01/2022 16:55;AB;464003
464003;20/01/2022;;20/01/2022 08:55;49;;20/01/2022 17:01;AB;464003
464003;20/01/2022;;20/01/2022 15:07;50;;20/01/2022 17:03;HO;464003
464003;20/01/2022;;20/01/2022 13:43;51;;20/01/2022 17:15;HO;464003
464003;20/01/2022;;20/01/2022 07:42;52;;20/01/2022 17:15;HO;464003
464003;20/01/2022;;20/01/2022 12:54;53;;20/01/2022 17:17;HO;464003
464003;20/01/2022;;20/01/2022 12:51;54;;20/01/2022 17:18;AB;464003
464003;20/01/2022;;20/01/2022 07:33;55;;20/01/2022 17:24;AB;464003
464003;20/01/2022;;20/01/2022 07:57;56;;20/01/2022 17:26;AB;464003
464003;20/01/2022;;20/01/2022 15:40;57;;20/01/2022 17:27;HO;464003
464003;20/01/2022;;20/01/2022 12:57;58;;20/01/2022 17:34;AB;464003
464003;20/01/2022;;20/01/2022 08:09;59;;20/01/2022 17:34;AB;464003
464003;20/01/2022;;20/01/2022 13:17;60;;20/01/2022 17:36;AB;464003
464003;20/01/2022;;20/01/2022 13:19;61;;20/01/2022 17:37;AB;464003
464003;20/01/2022;;20/01/2022 07:07;62;;20/01/2022 17:47;AB;464003
464003;20/01/2022;;20/01/2022 10:49;63;;20/01/2022 17:50;HO;464003
464003;20/01/2022;;20/01/2022 08:11;64;;20/01/2022 17:52;AB;464003
464003;20/01/2022;;20/01/2022 12:31;65;;20/01/2022 17:53;AB;464003
464003;20/01/2022;;20/01/2022 16:48;66;;20/01/2022 17:56;HO;464003
464003;20/01/2022;;20/01/2022 10:15;67;;20/01/2022 18:05;AB;464003
464003;20/01/2022;;19/01/2022 21:25;68;;20/01/2022 18:14;AB;464003
464003;20/01/2022;;20/01/2022 08:07;69;;20/01/2022 18:16;AB;464003
464003;20/01/2022;;20/01/2022 06:45;70;;20/01/2022 18:18;AB;464003
464003;20/01/2022;;20/01/2022 07:21;71;;20/01/2022 18:21;AB;464003
464003;20/01/2022;;20/01/2022 14:43;72;;20/01/2022 18:21;HO;464003
464003;20/01/2022;;20/01/2022 07:15;73;;20/01/2022 18:22;AB;464003
464003;20/01/2022;;20/01/2022 09:06;74;;20/01/2022 18:23;HO;464003
464003;20/01/2022;;30/12/2021 20:49;75;;20/01/2022 18:26;AB;464003
464003;20/01/2022;;20/01/2022 11:27;76;;20/01/2022 18:33;AB;464003
464003;20/01/2022;;20/01/2022 08:45;77;;20/01/2022 18:34;AB;464003
464003;20/01/2022;;20/01/2022 07:26;78;;20/01/2022 18:35;AB;464003
464003;20/01/2022;;20/01/2022 14:58;79;;20/01/2022 18:36;AB;464003
464003;20/01/2022;;20/01/2022 08:57;80;;20/01/2022 18:39;AB;464003
464003;20/01/2022;;20/01/2022 08:13;81;;20/01/2022 18:47;AB;464003
464003;20/01/2022;;20/01/2022 09:32;82;;20/01/2022 18:54;AB;464003
464003;20/01/2022;;20/01/2022 09:01;83;;20/01/2022 19:02;AB;464003
464003;20/01/2022;;20/01/2022 09:07;84;;20/01/2022 19:06;AB;464003
464003;20/01/2022;;20/01/2022 09:06;85;;20/01/2022 19:06;HO;464003
464003;20/01/2022;;19/01/2022 21:10;86;;20/01/2022 19:07;AB;464003
464003;20/01/2022;;20/01/2022 09:19;87;;20/01/2022 19:16;AB;464003
464003;20/01/2022;;18/01/2022 20:01;88;;20/01/2022 19:20;AB;464003
464003;20/01/2022;;20/01/2022 07:09;89;;20/01/2022 19:24;AB;464003
464003;20/01/2022;;20/01/2022 09:23;90;;20/01/2022 19:26;HO;464003
464003;20/01/2022;;20/01/2022 13:13;91;;20/01/2022 19:27;HO;464003
464003;20/01/2022;;20/01/2022 11:12;92;;20/01/2022 19:28;AB;464003
464003;20/01/2022;;20/01/2022 15:14;93;;20/01/2022 19:34;HO;464003
464003;20/01/2022;;20/01/2022 07:34;94;;20/01/2022 19:48;HO;464003
464003;20/01/2022;;20/01/2022 08:47;95;;20/01/2022 19:48;AB;464003
464003;20/01/2022;;20/01/2022 11:25;96;;20/01/2022 19:53;AB;464003
464003;20/01/2022;;20/01/2022 07:17;97;;20/01/2022 20:03;AB;464003
464003;20/01/2022;;20/01/2022 08:58;98;;20/01/2022 20:11;AB;464003
464003;20/01/2022;;20/01/2022 10:28;99;;20/01/2022 20:12;AB;464003
464003;20/01/2022;;20/01/2022 12:00;100;;20/01/2022 20:17;HO;464003
464003;20/01/2022;;20/01/2022 16:18;101;;20/01/2022 20:29;HO;464003
464003;20/01/2022;;20/01/2022 08:56;102;;20/01/2022 21:04;HO;464003
464003;21/01/2022;;17/01/2022 15:17;103;;21/01/2022 00:32;HO;464003
464003;21/01/2022;;21/01/2022 00:58;104;;21/01/2022 01:05;HO;464003
