CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/01/2022;;19/01/2022 15:20;0;;20/01/2022 09:36;AB;464005
464005;20/01/2022;;20/01/2022 07:48;1;;20/01/2022 12:48;AB;464005
464005;20/01/2022;;20/01/2022 09:28;2;;20/01/2022 14:55;HO;464005
464005;20/01/2022;;20/01/2022 08:24;3;;20/01/2022 15:29;AB;464005
464005;20/01/2022;;07/01/2022 19:09;4;;20/01/2022 15:55;AB;464005
464005;20/01/2022;;20/01/2022 08:49;5;;20/01/2022 16:07;AB;464005
464005;20/01/2022;;20/01/2022 06:30;6;;20/01/2022 16:37;AB;464005
464005;20/01/2022;;20/01/2022 14:09;7;;20/01/2022 16:46;HO;464005
464005;20/01/2022;;19/01/2022 13:19;8;;20/01/2022 17:34;AB;464005
464005;20/01/2022;;20/01/2022 08:22;9;;20/01/2022 17:36;AB;464005
464005;20/01/2022;;20/01/2022 08:15;10;;20/01/2022 17:49;AB;464005
464005;20/01/2022;;20/01/2022 09:12;11;;20/01/2022 17:55;AB;464005
464005;20/01/2022;;20/01/2022 07:30;12;;20/01/2022 17:56;AB;464005
464005;20/01/2022;;20/01/2022 07:19;13;;20/01/2022 17:58;AB;464005
464005;20/01/2022;;20/01/2022 08:43;14;;20/01/2022 18:06;AB;464005
464005;20/01/2022;;20/01/2022 07:59;15;;20/01/2022 18:06;HO;464005
464005;20/01/2022;;20/01/2022 08:06;16;;20/01/2022 18:18;AB;464005
464005;20/01/2022;;20/01/2022 08:48;17;;20/01/2022 18:20;AB;464005
464005;20/01/2022;;20/01/2022 07:27;18;;20/01/2022 18:20;AB;464005
464005;20/01/2022;;20/01/2022 08:11;19;;20/01/2022 18:23;AB;464005
464005;20/01/2022;;20/01/2022 10:48;20;;20/01/2022 18:45;AB;464005
464005;20/01/2022;;20/01/2022 09:04;21;;20/01/2022 18:45;AB;464005
464005;20/01/2022;;20/01/2022 16:03;22;;20/01/2022 19:25;HO;464005
464005;20/01/2022;;20/01/2022 09:16;23;;20/01/2022 19:27;AB;464005
464005;20/01/2022;;20/01/2022 10:15;24;;20/01/2022 19:38;AB;464005
464005;20/01/2022;;20/01/2022 18:09;25;;20/01/2022 20:13;AB;464005
464005;20/01/2022;;20/01/2022 07:00;26;;20/01/2022 20:52;AB;464005
464005;20/01/2022;;20/01/2022 09:09;27;;20/01/2022 21:54;AB;464005
464005;20/01/2022;;20/01/2022 20:14;28;;20/01/2022 22:02;AB;464005
464005;21/01/2022;;20/01/2022 14:31;29;;21/01/2022 00:27;HO;464005
