CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/01/2022;;19/01/2022 17:40;0;;20/01/2022 03:17;AB;464001
464001;20/01/2022;;19/01/2022 16:16;1;;20/01/2022 07:03;AB;464001
464001;20/01/2022;;19/01/2022 17:47;2;;20/01/2022 07:21;AB;464001
464001;20/01/2022;;19/01/2022 17:18;3;;20/01/2022 07:26;AB;464001
464001;20/01/2022;;19/01/2022 17:21;4;;20/01/2022 07:30;AB;464001
464001;20/01/2022;;19/01/2022 18:26;5;;20/01/2022 07:31;AB;464001
464001;20/01/2022;;20/01/2022 06:51;6;;20/01/2022 07:43;AB;464001
464001;20/01/2022;;19/01/2022 18:02;7;;20/01/2022 07:48;AB;464001
464001;20/01/2022;;19/01/2022 21:16;8;;20/01/2022 07:56;AB;464001
464001;20/01/2022;;19/01/2022 21:05;9;;20/01/2022 08:08;HO;464001
464001;20/01/2022;;19/01/2022 13:36;10;;20/01/2022 08:14;AB;464001
464001;20/01/2022;;20/01/2022 08:21;11;;20/01/2022 08:37;HO;464001
464001;20/01/2022;;19/01/2022 18:37;12;;20/01/2022 08:44;AB;464001
464001;20/01/2022;;20/01/2022 08:22;13;;20/01/2022 09:35;HO;464001
464001;20/01/2022;;19/01/2022 15:20;14;;20/01/2022 09:41;AB;464001
464001;20/01/2022;;18/01/2022 09:04;15;;20/01/2022 09:45;HO;464001
464001;20/01/2022;;19/01/2022 20:11;16;;20/01/2022 09:51;HO;464001
464001;20/01/2022;;19/01/2022 11:29;17;;20/01/2022 10:14;HO;464001
464001;20/01/2022;;20/01/2022 07:41;18;;20/01/2022 10:17;HO;464001
464001;20/01/2022;;20/01/2022 09:12;19;;20/01/2022 10:26;HO;464001
464001;20/01/2022;;20/01/2022 08:03;20;;20/01/2022 10:27;HO;464001
464001;20/01/2022;;20/01/2022 05:51;21;;20/01/2022 10:29;AB;464001
464001;20/01/2022;;20/01/2022 09:40;22;;20/01/2022 10:29;HO;464001
464001;20/01/2022;;20/01/2022 08:35;23;;20/01/2022 10:31;HO;464001
464001;20/01/2022;;18/01/2022 17:38;24;;20/01/2022 10:38;AB;464001
464001;20/01/2022;;19/01/2022 17:22;25;;20/01/2022 11:02;HO;464001
464001;20/01/2022;;20/01/2022 09:05;26;;20/01/2022 11:03;HO;464001
464001;20/01/2022;;20/01/2022 07:09;27;;20/01/2022 11:08;HO;464001
464001;20/01/2022;;20/01/2022 09:47;28;;20/01/2022 11:09;AB;464001
464001;20/01/2022;;20/01/2022 06:29;29;;20/01/2022 11:13;AB;464001
464001;20/01/2022;;20/01/2022 11:03;30;;20/01/2022 11:14;AB;464001
464001;20/01/2022;;20/01/2022 10:06;31;;20/01/2022 11:16;AB;464001
464001;20/01/2022;;20/01/2022 09:21;32;;20/01/2022 11:17;AB;464001
464001;20/01/2022;;20/01/2022 09:32;33;;20/01/2022 11:49;HO;464001
464001;20/01/2022;;19/01/2022 19:21;34;;20/01/2022 11:50;AB;464001
464001;20/01/2022;;20/01/2022 07:38;35;;20/01/2022 11:58;AB;464001
464001;20/01/2022;;20/01/2022 09:05;36;;20/01/2022 11:59;HO;464001
464001;20/01/2022;;20/01/2022 10:57;37;;20/01/2022 12:03;HO;464001
464001;20/01/2022;;20/01/2022 03:57;38;;20/01/2022 12:08;AB;464001
464001;20/01/2022;;20/01/2022 04:28;39;;20/01/2022 12:15;AB;464001
464001;20/01/2022;;19/01/2022 19:51;40;;20/01/2022 12:21;AB;464001
464001;20/01/2022;;20/01/2022 11:10;41;;20/01/2022 12:22;HO;464001
464001;20/01/2022;;20/01/2022 09:50;42;;20/01/2022 12:25;AB;464001
464001;20/01/2022;;20/01/2022 10:59;43;;20/01/2022 12:26;HO;464001
464001;20/01/2022;;18/01/2022 06:30;44;;20/01/2022 12:27;HO;464001
464001;20/01/2022;;20/01/2022 09:42;45;;20/01/2022 12:31;AB;464001
464001;20/01/2022;;20/01/2022 05:06;46;;20/01/2022 12:33;AB;464001
464001;20/01/2022;;20/01/2022 08:01;47;;20/01/2022 12:34;HO;464001
464001;20/01/2022;;20/01/2022 09:07;48;;20/01/2022 12:35;AB;464001
464001;20/01/2022;;20/01/2022 03:42;49;;20/01/2022 12:36;AB;464001
464001;20/01/2022;;20/01/2022 08:12;50;;20/01/2022 12:38;AB;464001
464001;20/01/2022;;20/01/2022 10:56;51;;20/01/2022 12:41;AB;464001
464001;20/01/2022;;20/01/2022 10:00;52;;20/01/2022 12:54;AB;464001
464001;20/01/2022;;20/01/2022 04:15;53;;20/01/2022 12:54;AB;464001
464001;20/01/2022;;20/01/2022 10:25;54;;20/01/2022 12:55;HO;464001
464001;20/01/2022;;20/01/2022 11:32;55;;20/01/2022 13:00;AB;464001
464001;20/01/2022;;20/01/2022 08:48;56;;20/01/2022 13:00;AB;464001
464001;20/01/2022;;20/01/2022 11:53;57;;20/01/2022 13:04;AB;464001
464001;20/01/2022;;19/01/2022 15:16;58;;20/01/2022 13:07;AB;464001
464001;20/01/2022;;20/01/2022 11:47;59;;20/01/2022 13:09;HO;464001
464001;20/01/2022;;20/01/2022 07:57;60;;20/01/2022 13:09;AB;464001
464001;20/01/2022;;20/01/2022 06:06;61;;20/01/2022 13:10;AB;464001
464001;20/01/2022;;20/01/2022 09:11;62;;20/01/2022 13:24;HO;464001
464001;20/01/2022;;20/01/2022 08:01;63;;20/01/2022 13:27;AB;464001
464001;20/01/2022;;20/01/2022 06:40;64;;20/01/2022 13:28;AB;464001
464001;20/01/2022;;20/01/2022 10:01;65;;20/01/2022 13:30;HO;464001
464001;20/01/2022;;20/01/2022 09:54;66;;20/01/2022 13:31;AB;464001
464001;20/01/2022;;18/01/2022 09:29;67;;20/01/2022 13:32;AB;464001
464001;20/01/2022;;20/01/2022 10:46;68;;20/01/2022 13:33;HO;464001
464001;20/01/2022;;20/01/2022 09:01;69;;20/01/2022 13:33;AB;464001
464001;20/01/2022;;20/01/2022 10:13;70;;20/01/2022 13:34;HO;464001
464001;20/01/2022;;20/01/2022 10:12;71;;20/01/2022 13:38;HO;464001
464001;20/01/2022;;17/01/2022 07:07;72;;20/01/2022 13:39;AB;464001
464001;20/01/2022;;15/01/2022 12:15;73;;20/01/2022 13:39;AB;464001
464001;20/01/2022;;20/01/2022 08:56;74;;20/01/2022 13:42;HO;464001
464001;20/01/2022;;19/01/2022 16:35;75;;20/01/2022 13:47;HO;464001
464001;20/01/2022;;17/01/2022 06:29;76;;20/01/2022 13:52;AB;464001
464001;20/01/2022;;20/01/2022 10:27;77;;20/01/2022 13:57;HO;464001
464001;20/01/2022;;20/01/2022 11:08;78;;20/01/2022 13:57;HO;464001
464001;20/01/2022;;20/01/2022 10:46;79;;20/01/2022 13:59;HO;464001
464001;20/01/2022;;20/01/2022 08:18;80;;20/01/2022 14:04;HO;464001
464001;20/01/2022;;20/01/2022 09:33;81;;20/01/2022 14:04;AB;464001
464001;20/01/2022;;20/01/2022 10:06;82;;20/01/2022 14:16;HO;464001
464001;20/01/2022;;20/01/2022 09:56;83;;20/01/2022 14:18;HO;464001
464001;20/01/2022;;19/01/2022 15:42;84;;20/01/2022 14:21;AB;464001
464001;20/01/2022;;20/01/2022 07:20;85;;20/01/2022 14:30;AB;464001
464001;20/01/2022;;20/01/2022 06:12;86;;20/01/2022 14:41;AB;464001
464001;20/01/2022;;20/01/2022 11:20;87;;20/01/2022 14:43;HO;464001
464001;20/01/2022;;20/01/2022 08:00;88;;20/01/2022 14:43;AB;464001
464001;20/01/2022;;20/01/2022 09:04;89;;20/01/2022 14:45;HO;464001
464001;20/01/2022;;20/01/2022 06:20;90;;20/01/2022 14:47;HO;464001
464001;20/01/2022;;20/01/2022 07:54;91;;20/01/2022 14:53;AB;464001
464001;20/01/2022;;20/01/2022 12:47;92;;20/01/2022 14:55;HO;464001
464001;20/01/2022;;20/01/2022 13:22;93;;20/01/2022 14:55;HO;464001
464001;20/01/2022;;20/01/2022 06:53;94;;20/01/2022 14:57;AB;464001
464001;20/01/2022;;20/01/2022 13:19;95;;20/01/2022 14:59;AB;464001
464001;20/01/2022;;20/01/2022 09:58;96;;20/01/2022 15:00;AB;464001
464001;20/01/2022;;20/01/2022 08:35;97;;20/01/2022 15:03;AB;464001
464001;20/01/2022;;20/01/2022 14:15;98;;20/01/2022 15:05;HO;464001
464001;20/01/2022;;20/01/2022 12:29;99;;20/01/2022 15:05;HO;464001
464001;20/01/2022;;20/01/2022 11:16;100;;20/01/2022 15:07;HO;464001
464001;20/01/2022;;20/01/2022 13:12;101;;20/01/2022 15:10;HO;464001
464001;20/01/2022;;20/01/2022 08:11;102;;20/01/2022 15:10;AB;464001
464001;20/01/2022;;20/01/2022 11:42;103;;20/01/2022 15:10;AB;464001
464001;20/01/2022;;20/01/2022 13:59;104;;20/01/2022 15:12;HO;464001
464001;20/01/2022;;19/01/2022 12:46;105;;20/01/2022 15:12;AB;464001
464001;20/01/2022;;20/01/2022 09:13;106;;20/01/2022 15:14;AB;464001
464001;20/01/2022;;20/01/2022 11:17;107;;20/01/2022 15:16;HO;464001
464001;20/01/2022;;20/01/2022 11:07;108;;20/01/2022 15:20;AB;464001
464001;20/01/2022;;20/01/2022 10:40;109;;20/01/2022 15:20;HO;464001
464001;20/01/2022;;20/01/2022 09:44;110;;20/01/2022 15:27;HO;464001
464001;20/01/2022;;20/01/2022 09:46;111;;20/01/2022 15:27;HO;464001
464001;20/01/2022;;20/01/2022 09:47;112;;20/01/2022 15:31;HO;464001
464001;20/01/2022;;20/01/2022 10:03;113;;20/01/2022 15:32;AB;464001
464001;20/01/2022;;20/01/2022 10:58;114;;20/01/2022 15:35;HO;464001
464001;20/01/2022;;20/01/2022 13:29;115;;20/01/2022 15:37;HO;464001
464001;20/01/2022;;20/01/2022 06:50;116;;20/01/2022 15:42;AB;464001
464001;20/01/2022;;20/01/2022 11:02;117;;20/01/2022 15:45;HO;464001
464001;20/01/2022;;20/01/2022 14:30;118;;20/01/2022 15:46;HO;464001
464001;20/01/2022;;20/01/2022 13:17;119;;20/01/2022 15:47;HO;464001
464001;20/01/2022;;20/01/2022 12:29;120;;20/01/2022 15:53;HO;464001
464001;20/01/2022;;20/01/2022 10:13;121;;20/01/2022 15:59;HO;464001
464001;20/01/2022;;20/01/2022 14:27;122;;20/01/2022 16:02;HO;464001
464001;20/01/2022;;20/01/2022 11:45;123;;20/01/2022 16:03;HO;464001
464001;20/01/2022;;20/01/2022 13:15;124;;20/01/2022 16:04;HO;464001
464001;20/01/2022;;20/01/2022 14:53;125;;20/01/2022 16:05;HO;464001
464001;20/01/2022;;20/01/2022 12:33;126;;20/01/2022 16:08;AB;464001
464001;20/01/2022;;20/01/2022 11:55;127;;20/01/2022 16:08;AB;464001
464001;20/01/2022;;20/01/2022 09:05;128;;20/01/2022 16:09;HO;464001
464001;20/01/2022;;20/01/2022 13:25;129;;20/01/2022 16:11;HO;464001
464001;20/01/2022;;20/01/2022 05:36;130;;20/01/2022 16:13;HO;464001
464001;20/01/2022;;20/01/2022 13:48;131;;20/01/2022 16:14;HO;464001
464001;20/01/2022;;20/01/2022 12:16;132;;20/01/2022 16:14;AB;464001
464001;20/01/2022;;20/01/2022 12:06;133;;20/01/2022 16:16;HO;464001
464001;20/01/2022;;20/01/2022 08:27;134;;20/01/2022 16:16;AB;464001
464001;20/01/2022;;20/01/2022 12:23;135;;20/01/2022 16:20;HO;464001
464001;20/01/2022;;20/01/2022 07:28;136;;20/01/2022 16:21;HO;464001
464001;20/01/2022;;20/01/2022 14:18;137;;20/01/2022 16:21;HO;464001
464001;20/01/2022;;20/01/2022 14:19;138;;20/01/2022 16:22;HO;464001
464001;20/01/2022;;16/01/2022 19:37;139;;20/01/2022 16:27;AB;464001
464001;20/01/2022;;20/01/2022 07:09;140;;20/01/2022 16:28;AB;464001
464001;20/01/2022;;20/01/2022 11:47;141;;20/01/2022 16:29;AB;464001
464001;20/01/2022;;20/01/2022 08:53;142;;20/01/2022 16:30;HO;464001
464001;20/01/2022;;20/01/2022 09:40;143;;20/01/2022 16:33;HO;464001
464001;20/01/2022;;20/01/2022 07:50;144;;20/01/2022 16:37;AB;464001
464001;20/01/2022;;20/01/2022 11:01;145;;20/01/2022 16:39;AB;464001
464001;20/01/2022;;20/01/2022 14:20;146;;20/01/2022 16:39;HO;464001
464001;20/01/2022;;20/01/2022 14:21;147;;20/01/2022 16:39;HO;464001
464001;20/01/2022;;20/01/2022 13:26;148;;20/01/2022 16:41;AB;464001
464001;20/01/2022;;20/01/2022 12:42;149;;20/01/2022 16:43;HO;464001
464001;20/01/2022;;20/01/2022 08:27;150;;20/01/2022 16:44;AB;464001
464001;20/01/2022;;20/01/2022 14:45;151;;20/01/2022 16:44;HO;464001
464001;20/01/2022;;20/01/2022 07:53;152;;20/01/2022 16:44;AB;464001
464001;20/01/2022;;20/01/2022 07:51;153;;20/01/2022 16:45;AB;464001
464001;20/01/2022;;20/01/2022 12:04;154;;20/01/2022 16:46;AB;464001
464001;20/01/2022;;20/01/2022 07:19;155;;20/01/2022 16:46;AB;464001
464001;20/01/2022;;20/01/2022 07:08;156;;20/01/2022 16:49;AB;464001
464001;20/01/2022;;20/01/2022 11:59;157;;20/01/2022 16:50;AB;464001
464001;20/01/2022;;20/01/2022 08:45;158;;20/01/2022 16:51;AB;464001
464001;20/01/2022;;20/01/2022 12:59;159;;20/01/2022 16:55;AB;464001
464001;20/01/2022;;20/01/2022 14:59;160;;20/01/2022 16:55;HO;464001
464001;20/01/2022;;20/01/2022 14:26;161;;20/01/2022 16:56;HO;464001
464001;20/01/2022;;20/01/2022 08:20;162;;20/01/2022 16:56;HO;464001
464001;20/01/2022;;20/01/2022 11:01;163;;20/01/2022 16:58;AB;464001
464001;20/01/2022;;20/01/2022 11:17;164;;20/01/2022 16:59;HO;464001
464001;20/01/2022;;20/01/2022 08:03;165;;20/01/2022 16:59;AB;464001
464001;20/01/2022;;20/01/2022 08:05;166;;20/01/2022 17:00;AB;464001
464001;20/01/2022;;20/01/2022 09:59;167;;20/01/2022 17:03;HO;464001
464001;20/01/2022;;20/01/2022 09:10;168;;20/01/2022 17:04;HO;464001
464001;20/01/2022;;20/01/2022 07:57;169;;20/01/2022 17:04;AB;464001
464001;20/01/2022;;20/01/2022 12:46;170;;20/01/2022 17:06;HO;464001
464001;20/01/2022;;20/01/2022 12:20;171;;20/01/2022 17:07;HO;464001
464001;20/01/2022;;20/01/2022 14:37;172;;20/01/2022 17:09;HO;464001
464001;20/01/2022;;20/01/2022 12:49;173;;20/01/2022 17:11;HO;464001
464001;20/01/2022;;20/01/2022 07:37;174;;20/01/2022 17:12;AB;464001
464001;20/01/2022;;20/01/2022 13:58;175;;20/01/2022 17:13;HO;464001
464001;20/01/2022;;20/01/2022 07:45;176;;20/01/2022 17:13;AB;464001
464001;20/01/2022;;20/01/2022 14:29;177;;20/01/2022 17:14;HO;464001
464001;20/01/2022;;20/01/2022 08:40;178;;20/01/2022 17:14;AB;464001
464001;20/01/2022;;20/01/2022 14:59;179;;20/01/2022 17:14;HO;464001
464001;20/01/2022;;20/01/2022 11:07;180;;20/01/2022 17:16;HO;464001
464001;20/01/2022;;20/01/2022 13:12;181;;20/01/2022 17:18;HO;464001
464001;20/01/2022;;20/01/2022 13:45;182;;20/01/2022 17:19;HO;464001
464001;20/01/2022;;20/01/2022 08:51;183;;20/01/2022 17:19;HO;464001
464001;20/01/2022;;20/01/2022 07:42;184;;20/01/2022 17:19;AB;464001
464001;20/01/2022;;20/01/2022 12:23;185;;20/01/2022 17:20;AB;464001
464001;20/01/2022;;20/01/2022 08:27;186;;20/01/2022 17:21;AB;464001
464001;20/01/2022;;20/01/2022 09:21;187;;20/01/2022 17:22;AB;464001
464001;20/01/2022;;20/01/2022 14:32;188;;20/01/2022 17:23;AB;464001
464001;20/01/2022;;20/01/2022 08:34;189;;20/01/2022 17:23;HO;464001
464001;20/01/2022;;20/01/2022 16:19;190;;20/01/2022 17:24;AB;464001
464001;20/01/2022;;20/01/2022 07:44;191;;20/01/2022 17:25;AB;464001
464001;20/01/2022;;20/01/2022 08:00;192;;20/01/2022 17:25;AB;464001
464001;20/01/2022;;20/01/2022 08:35;193;;20/01/2022 17:26;AB;464001
464001;20/01/2022;;20/01/2022 14:07;194;;20/01/2022 17:26;HO;464001
464001;20/01/2022;;20/01/2022 08:59;195;;20/01/2022 17:26;HO;464001
464001;20/01/2022;;20/01/2022 09:02;196;;20/01/2022 17:27;HO;464001
464001;20/01/2022;;20/01/2022 13:38;197;;20/01/2022 17:27;HO;464001
464001;20/01/2022;;20/01/2022 13:02;198;;20/01/2022 17:30;HO;464001
464001;20/01/2022;;20/01/2022 16:30;199;;20/01/2022 17:31;HO;464001
464001;20/01/2022;;20/01/2022 06:50;200;;20/01/2022 17:31;AB;464001
464001;20/01/2022;;20/01/2022 13:10;201;;20/01/2022 17:31;AB;464001
464001;20/01/2022;;20/01/2022 07:41;202;;20/01/2022 17:33;HO;464001
464001;20/01/2022;;20/01/2022 07:16;203;;20/01/2022 17:37;AB;464001
464001;20/01/2022;;20/01/2022 08:50;204;;20/01/2022 17:41;AB;464001
464001;20/01/2022;;20/01/2022 12:52;205;;20/01/2022 17:41;AB;464001
464001;20/01/2022;;20/01/2022 16:36;206;;20/01/2022 17:42;HO;464001
464001;20/01/2022;;20/01/2022 14:35;207;;20/01/2022 17:43;HO;464001
464001;20/01/2022;;20/01/2022 12:08;208;;20/01/2022 17:43;HO;464001
464001;20/01/2022;;20/01/2022 11:34;209;;20/01/2022 17:44;HO;464001
464001;20/01/2022;;20/01/2022 14:07;210;;20/01/2022 17:46;AB;464001
464001;20/01/2022;;20/01/2022 07:39;211;;20/01/2022 17:46;AB;464001
464001;20/01/2022;;20/01/2022 07:22;212;;20/01/2022 17:46;HO;464001
464001;20/01/2022;;20/01/2022 08:35;213;;20/01/2022 17:47;AB;464001
464001;20/01/2022;;20/01/2022 07:33;214;;20/01/2022 17:47;AB;464001
464001;20/01/2022;;20/01/2022 14:12;215;;20/01/2022 17:50;HO;464001
464001;20/01/2022;;20/01/2022 07:10;216;;20/01/2022 17:51;AB;464001
464001;20/01/2022;;20/01/2022 16:02;217;;20/01/2022 17:52;HO;464001
464001;20/01/2022;;20/01/2022 08:09;218;;20/01/2022 17:52;HO;464001
464001;20/01/2022;;20/01/2022 08:15;219;;20/01/2022 17:53;AB;464001
464001;20/01/2022;;20/01/2022 08:07;220;;20/01/2022 17:53;AB;464001
464001;20/01/2022;;20/01/2022 08:23;221;;20/01/2022 17:53;HO;464001
464001;20/01/2022;;20/01/2022 09:15;222;;20/01/2022 17:56;HO;464001
464001;20/01/2022;;20/01/2022 17:12;223;;20/01/2022 17:59;HO;464001
464001;20/01/2022;;20/01/2022 14:26;224;;20/01/2022 18:00;HO;464001
464001;20/01/2022;;20/01/2022 06:43;225;;20/01/2022 18:02;AB;464001
464001;20/01/2022;;20/01/2022 08:32;226;;20/01/2022 18:02;AB;464001
464001;20/01/2022;;20/01/2022 09:08;227;;20/01/2022 18:04;AB;464001
464001;20/01/2022;;20/01/2022 11:34;228;;20/01/2022 18:07;HO;464001
464001;20/01/2022;;20/01/2022 11:44;229;;20/01/2022 18:07;AB;464001
464001;20/01/2022;;20/01/2022 15:13;230;;20/01/2022 18:07;HO;464001
464001;20/01/2022;;20/01/2022 14:41;231;;20/01/2022 18:10;AB;464001
464001;20/01/2022;;20/01/2022 08:10;232;;20/01/2022 18:12;AB;464001
464001;20/01/2022;;20/01/2022 08:25;233;;20/01/2022 18:13;AB;464001
464001;20/01/2022;;20/01/2022 08:34;234;;20/01/2022 18:15;HO;464001
464001;20/01/2022;;20/01/2022 14:30;235;;20/01/2022 18:17;HO;464001
464001;20/01/2022;;20/01/2022 11:42;236;;20/01/2022 18:19;HO;464001
464001;20/01/2022;;20/01/2022 08:30;237;;20/01/2022 18:19;AB;464001
464001;20/01/2022;;20/01/2022 06:33;238;;20/01/2022 18:20;HO;464001
464001;20/01/2022;;20/01/2022 10:28;239;;20/01/2022 18:20;AB;464001
464001;20/01/2022;;20/01/2022 07:27;240;;20/01/2022 18:20;HO;464001
464001;20/01/2022;;20/01/2022 07:55;241;;20/01/2022 18:27;AB;464001
464001;20/01/2022;;20/01/2022 07:37;242;;20/01/2022 18:28;AB;464001
464001;20/01/2022;;20/01/2022 13:19;243;;20/01/2022 18:29;HO;464001
464001;20/01/2022;;20/01/2022 11:52;244;;20/01/2022 18:33;HO;464001
464001;20/01/2022;;20/01/2022 08:12;245;;20/01/2022 18:38;AB;464001
464001;20/01/2022;;20/01/2022 07:37;246;;20/01/2022 18:40;AB;464001
464001;20/01/2022;;20/01/2022 08:34;247;;20/01/2022 18:42;AB;464001
464001;20/01/2022;;20/01/2022 14:00;248;;20/01/2022 18:43;HO;464001
464001;20/01/2022;;20/01/2022 09:06;249;;20/01/2022 18:47;AB;464001
464001;20/01/2022;;20/01/2022 15:25;250;;20/01/2022 18:49;AB;464001
464001;20/01/2022;;20/01/2022 15:37;251;;20/01/2022 18:49;HO;464001
464001;20/01/2022;;20/01/2022 13:09;252;;20/01/2022 18:58;HO;464001
464001;20/01/2022;;20/01/2022 15:29;253;;20/01/2022 18:59;HO;464001
464001;20/01/2022;;20/01/2022 10:21;254;;20/01/2022 19:01;HO;464001
464001;20/01/2022;;20/01/2022 08:51;255;;20/01/2022 19:02;AB;464001
464001;20/01/2022;;20/01/2022 08:01;256;;20/01/2022 19:02;HO;464001
464001;20/01/2022;;20/01/2022 08:07;257;;20/01/2022 19:03;HO;464001
464001;20/01/2022;;20/01/2022 09:10;258;;20/01/2022 19:04;HO;464001
464001;20/01/2022;;20/01/2022 08:02;259;;20/01/2022 19:06;AB;464001
464001;20/01/2022;;20/01/2022 09:52;260;;20/01/2022 19:15;AB;464001
464001;20/01/2022;;20/01/2022 10:38;261;;20/01/2022 19:15;AB;464001
464001;20/01/2022;;20/01/2022 09:25;262;;20/01/2022 19:15;AB;464001
464001;20/01/2022;;20/01/2022 09:04;263;;20/01/2022 19:17;HO;464001
464001;20/01/2022;;20/01/2022 08:57;264;;20/01/2022 19:18;HO;464001
464001;20/01/2022;;20/01/2022 09:36;265;;20/01/2022 19:20;AB;464001
464001;20/01/2022;;20/01/2022 12:34;266;;20/01/2022 19:20;HO;464001
464001;20/01/2022;;20/01/2022 09:25;267;;20/01/2022 19:21;AB;464001
464001;20/01/2022;;20/01/2022 08:39;268;;20/01/2022 19:23;AB;464001
464001;20/01/2022;;20/01/2022 09:53;269;;20/01/2022 19:24;AB;464001
464001;20/01/2022;;20/01/2022 06:40;270;;20/01/2022 19:24;AB;464001
464001;20/01/2022;;20/01/2022 14:37;271;;20/01/2022 19:24;AB;464001
464001;20/01/2022;;20/01/2022 11:52;272;;20/01/2022 19:25;AB;464001
464001;20/01/2022;;20/01/2022 09:38;273;;20/01/2022 19:25;HO;464001
464001;20/01/2022;;20/01/2022 06:38;274;;20/01/2022 19:25;AB;464001
464001;20/01/2022;;20/01/2022 07:41;275;;20/01/2022 19:25;HO;464001
464001;20/01/2022;;20/01/2022 09:36;276;;20/01/2022 19:25;AB;464001
464001;20/01/2022;;20/01/2022 08:23;277;;20/01/2022 19:26;HO;464001
464001;20/01/2022;;19/01/2022 07:31;278;;20/01/2022 19:26;HO;464001
464001;20/01/2022;;20/01/2022 11:02;279;;20/01/2022 19:26;HO;464001
464001;20/01/2022;;20/01/2022 07:07;280;;20/01/2022 19:26;HO;464001
464001;20/01/2022;;20/01/2022 12:09;281;;20/01/2022 19:26;AB;464001
464001;20/01/2022;;20/01/2022 09:25;282;;20/01/2022 19:26;AB;464001
464001;20/01/2022;;20/01/2022 08:55;283;;20/01/2022 19:27;HO;464001
464001;20/01/2022;;19/01/2022 08:10;284;;20/01/2022 19:27;HO;464001
464001;20/01/2022;;20/01/2022 15:05;285;;20/01/2022 19:28;AB;464001
464001;20/01/2022;;20/01/2022 10:36;286;;20/01/2022 19:28;AB;464001
464001;20/01/2022;;20/01/2022 10:20;287;;20/01/2022 19:31;HO;464001
464001;20/01/2022;;20/01/2022 08:43;288;;20/01/2022 19:35;AB;464001
464001;20/01/2022;;20/01/2022 09:18;289;;20/01/2022 19:36;HO;464001
464001;20/01/2022;;16/01/2022 18:57;290;;20/01/2022 19:37;AB;464001
464001;20/01/2022;;20/01/2022 09:13;291;;20/01/2022 19:39;AB;464001
464001;20/01/2022;;20/01/2022 11:51;292;;20/01/2022 19:41;HO;464001
464001;20/01/2022;;20/01/2022 13:17;293;;20/01/2022 19:43;HO;464001
464001;20/01/2022;;18/01/2022 14:15;294;;20/01/2022 19:43;AB;464001
464001;20/01/2022;;20/01/2022 11:20;295;;20/01/2022 19:45;AB;464001
464001;20/01/2022;;20/01/2022 10:10;296;;20/01/2022 19:48;AB;464001
464001;20/01/2022;;20/01/2022 09:35;297;;20/01/2022 19:48;HO;464001
464001;20/01/2022;;20/01/2022 11:14;298;;20/01/2022 19:51;AB;464001
464001;20/01/2022;;20/01/2022 07:37;299;;20/01/2022 19:52;AB;464001
464001;20/01/2022;;20/01/2022 09:37;300;;20/01/2022 19:54;AB;464001
464001;20/01/2022;;20/01/2022 17:15;301;;20/01/2022 19:58;HO;464001
464001;20/01/2022;;20/01/2022 09:25;302;;20/01/2022 19:59;AB;464001
464001;20/01/2022;;20/01/2022 08:29;303;;20/01/2022 19:59;AB;464001
464001;20/01/2022;;20/01/2022 15:29;304;;20/01/2022 20:00;HO;464001
464001;20/01/2022;;20/01/2022 11:59;305;;20/01/2022 20:00;AB;464001
464001;20/01/2022;;20/01/2022 09:05;306;;20/01/2022 20:00;AB;464001
464001;20/01/2022;;20/01/2022 09:11;307;;20/01/2022 20:00;HO;464001
464001;20/01/2022;;20/01/2022 16:00;308;;20/01/2022 20:02;AB;464001
464001;20/01/2022;;20/01/2022 08:08;309;;20/01/2022 20:03;HO;464001
464001;20/01/2022;;20/01/2022 08:34;310;;20/01/2022 20:04;AB;464001
464001;20/01/2022;;20/01/2022 08:48;311;;20/01/2022 20:11;AB;464001
464001;20/01/2022;;20/01/2022 09:05;312;;20/01/2022 20:12;HO;464001
464001;20/01/2022;;20/01/2022 17:23;313;;20/01/2022 20:12;HO;464001
464001;20/01/2022;;20/01/2022 11:09;314;;20/01/2022 20:13;AB;464001
464001;20/01/2022;;20/01/2022 09:22;315;;20/01/2022 20:15;HO;464001
464001;20/01/2022;;20/01/2022 12:42;316;;20/01/2022 20:24;AB;464001
464001;20/01/2022;;20/01/2022 13:39;317;;20/01/2022 20:24;AB;464001
464001;20/01/2022;;20/01/2022 08:39;318;;20/01/2022 20:25;HO;464001
464001;20/01/2022;;20/01/2022 12:46;319;;20/01/2022 20:25;AB;464001
464001;20/01/2022;;20/01/2022 10:40;320;;20/01/2022 20:25;HO;464001
464001;20/01/2022;;20/01/2022 11:41;321;;20/01/2022 20:25;HO;464001
464001;20/01/2022;;20/01/2022 08:18;322;;20/01/2022 20:27;AB;464001
464001;20/01/2022;;18/01/2022 06:22;323;;20/01/2022 20:27;HO;464001
464001;20/01/2022;;20/01/2022 17:37;324;;20/01/2022 20:28;HO;464001
464001;20/01/2022;;20/01/2022 12:29;325;;20/01/2022 20:29;HO;464001
464001;20/01/2022;;20/01/2022 08:46;326;;20/01/2022 20:30;AB;464001
464001;20/01/2022;;20/01/2022 10:12;327;;20/01/2022 20:31;AB;464001
464001;20/01/2022;;19/01/2022 18:03;328;;20/01/2022 20:31;HO;464001
464001;20/01/2022;;20/01/2022 17:45;329;;20/01/2022 20:40;HO;464001
464001;20/01/2022;;20/01/2022 12:18;330;;20/01/2022 20:48;AB;464001
