CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/01/2022;200;2;0;0
464005;20/01/2022;200;3;0;0
464005;20/01/2022;200;4;0;0
464005;20/01/2022;200;5;0;0
464005;20/01/2022;200;6;0;1
464005;20/01/2022;200;7;0;6
464005;20/01/2022;200;8;0;14
464005;20/01/2022;200;9;1;17
464005;20/01/2022;200;10;1;19
464005;20/01/2022;200;11;1;19
464005;20/01/2022;200;12;1;18
464005;20/01/2022;200;13;1;18
464005;20/01/2022;200;14;2;18
464005;20/01/2022;200;15;2;16
464005;20/01/2022;200;16;2;15
464005;20/01/2022;200;17;2;9
464005;20/01/2022;200;18;1;3
464005;20/01/2022;200;19;0;1
464005;20/01/2022;200;20;0;0
464005;20/01/2022;200;21;0;0
464005;20/01/2022;200;22;0;0
464005;20/01/2022;200;23;1;0
464005;21/01/2022;200;0;0;0
464005;21/01/2022;200;1;0;0
