CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/01/2022;ENTREES;2;0;0
464007;20/01/2022;SORTIES;2;0;0
464007;20/01/2022;ENTREES;3;0;0
464007;20/01/2022;SORTIES;3;0;0
464007;20/01/2022;ENTREES;4;0;0
464007;20/01/2022;SORTIES;4;0;0
464007;20/01/2022;ENTREES;5;1;2
464007;20/01/2022;SORTIES;5;0;0
464007;20/01/2022;ENTREES;6;0;8
464007;20/01/2022;SORTIES;6;0;1
464007;20/01/2022;ENTREES;7;2;34
464007;20/01/2022;SORTIES;7;0;0
464007;20/01/2022;ENTREES;8;4;39
464007;20/01/2022;SORTIES;8;0;0
464007;20/01/2022;ENTREES;9;4;26
464007;20/01/2022;SORTIES;9;0;1
464007;20/01/2022;ENTREES;10;6;6
464007;20/01/2022;SORTIES;10;0;2
464007;20/01/2022;ENTREES;11;5;8
464007;20/01/2022;SORTIES;11;2;6
464007;20/01/2022;ENTREES;12;4;8
464007;20/01/2022;SORTIES;12;3;6
464007;20/01/2022;ENTREES;13;12;9
464007;20/01/2022;SORTIES;13;4;3
464007;20/01/2022;ENTREES;14;3;5
464007;20/01/2022;SORTIES;14;5;5
464007;20/01/2022;ENTREES;15;1;5
464007;20/01/2022;SORTIES;15;5;6
464007;20/01/2022;ENTREES;16;1;4
464007;20/01/2022;SORTIES;16;7;14
464007;20/01/2022;ENTREES;17;2;2
464007;20/01/2022;SORTIES;17;6;25
464007;20/01/2022;ENTREES;18;2;1
464007;20/01/2022;SORTIES;18;10;38
464007;20/01/2022;ENTREES;19;0;1
464007;20/01/2022;SORTIES;19;3;31
464007;20/01/2022;ENTREES;20;1;1
464007;20/01/2022;SORTIES;20;0;11
464007;20/01/2022;ENTREES;21;0;1
464007;20/01/2022;SORTIES;21;0;2
464007;20/01/2022;ENTREES;22;0;0
464007;20/01/2022;SORTIES;22;0;5
464007;20/01/2022;ENTREES;23;0;0
464007;20/01/2022;SORTIES;23;1;0
464007;21/01/2022;ENTREES;0;2;0
464007;21/01/2022;SORTIES;0;1;0
464007;21/01/2022;ENTREES;1;0;0
464007;21/01/2022;SORTIES;1;0;0
