CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/01/2022;600;2;1;0
464007;20/01/2022;600;3;1;0
464007;20/01/2022;600;4;1;0
464007;20/01/2022;600;5;2;2
464007;20/01/2022;600;6;2;9
464007;20/01/2022;600;7;4;43
464007;20/01/2022;600;8;8;82
464007;20/01/2022;600;9;12;107
464007;20/01/2022;600;10;18;111
464007;20/01/2022;600;11;21;113
464007;20/01/2022;600;12;22;115
464007;20/01/2022;600;13;30;121
464007;20/01/2022;600;14;28;121
464007;20/01/2022;600;15;24;120
464007;20/01/2022;600;16;18;110
464007;20/01/2022;600;17;14;87
464007;20/01/2022;600;18;6;50
464007;20/01/2022;600;19;3;20
464007;20/01/2022;600;20;4;10
464007;20/01/2022;600;21;4;9
464007;20/01/2022;600;22;4;4
464007;20/01/2022;600;23;3;4
464007;21/01/2022;600;0;1;0
464007;21/01/2022;600;1;1;0
