CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/01/2022;ENTREES;2;0;0
464002;20/01/2022;SORTIES;2;0;0
464002;20/01/2022;ENTREES;3;0;0
464002;20/01/2022;SORTIES;3;0;1
464002;20/01/2022;ENTREES;4;0;1
464002;20/01/2022;SORTIES;4;0;0
464002;20/01/2022;ENTREES;5;0;0
464002;20/01/2022;SORTIES;5;0;0
464002;20/01/2022;ENTREES;6;1;5
464002;20/01/2022;SORTIES;6;0;0
464002;20/01/2022;ENTREES;7;1;12
464002;20/01/2022;SORTIES;7;0;3
464002;20/01/2022;ENTREES;8;2;9
464002;20/01/2022;SORTIES;8;0;2
464002;20/01/2022;ENTREES;9;5;5
464002;20/01/2022;SORTIES;9;0;0
464002;20/01/2022;ENTREES;10;4;4
464002;20/01/2022;SORTIES;10;1;1
464002;20/01/2022;ENTREES;11;1;3
464002;20/01/2022;SORTIES;11;1;2
464002;20/01/2022;ENTREES;12;1;3
464002;20/01/2022;SORTIES;12;3;4
464002;20/01/2022;ENTREES;13;1;2
464002;20/01/2022;SORTIES;13;1;1
464002;20/01/2022;ENTREES;14;6;2
464002;20/01/2022;SORTIES;14;1;3
464002;20/01/2022;ENTREES;15;0;1
464002;20/01/2022;SORTIES;15;4;4
464002;20/01/2022;ENTREES;16;2;5
464002;20/01/2022;SORTIES;16;9;9
464002;20/01/2022;ENTREES;17;2;3
464002;20/01/2022;SORTIES;17;0;12
464002;20/01/2022;ENTREES;18;0;2
464002;20/01/2022;SORTIES;18;1;13
464002;20/01/2022;ENTREES;19;1;1
464002;20/01/2022;SORTIES;19;1;2
464002;20/01/2022;ENTREES;20;0;1
464002;20/01/2022;SORTIES;20;1;7
464002;20/01/2022;ENTREES;21;0;3
464002;20/01/2022;SORTIES;21;1;0
464002;20/01/2022;ENTREES;22;0;2
464002;20/01/2022;SORTIES;22;0;0
464002;20/01/2022;ENTREES;23;0;0
464002;20/01/2022;SORTIES;23;1;0
464002;21/01/2022;ENTREES;0;1;2
464002;21/01/2022;SORTIES;0;2;0
464002;21/01/2022;ENTREES;1;0;0
464002;21/01/2022;SORTIES;1;0;0
