CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/01/2022;ENTREES;2;0;1
464011;20/01/2022;SORTIES;2;0;0
464011;20/01/2022;ENTREES;3;0;0
464011;20/01/2022;SORTIES;3;0;0
464011;20/01/2022;ENTREES;4;0;0
464011;20/01/2022;SORTIES;4;0;0
464011;20/01/2022;ENTREES;5;0;1
464011;20/01/2022;SORTIES;5;0;1
464011;20/01/2022;ENTREES;6;2;3
464011;20/01/2022;SORTIES;6;0;0
464011;20/01/2022;ENTREES;7;2;13
464011;20/01/2022;SORTIES;7;1;1
464011;20/01/2022;ENTREES;8;1;11
464011;20/01/2022;SORTIES;8;0;2
464011;20/01/2022;ENTREES;9;2;3
464011;20/01/2022;SORTIES;9;0;1
464011;20/01/2022;ENTREES;10;3;3
464011;20/01/2022;SORTIES;10;1;0
464011;20/01/2022;ENTREES;11;3;4
464011;20/01/2022;SORTIES;11;0;0
464011;20/01/2022;ENTREES;12;4;5
464011;20/01/2022;SORTIES;12;0;2
464011;20/01/2022;ENTREES;13;6;7
464011;20/01/2022;SORTIES;13;3;3
464011;20/01/2022;ENTREES;14;2;2
464011;20/01/2022;SORTIES;14;6;5
464011;20/01/2022;ENTREES;15;0;1
464011;20/01/2022;SORTIES;15;0;4
464011;20/01/2022;ENTREES;16;1;2
464011;20/01/2022;SORTIES;16;4;7
464011;20/01/2022;ENTREES;17;1;0
464011;20/01/2022;SORTIES;17;1;8
464011;20/01/2022;ENTREES;18;2;1
464011;20/01/2022;SORTIES;18;5;12
464011;20/01/2022;ENTREES;19;1;0
464011;20/01/2022;SORTIES;19;3;6
464011;20/01/2022;ENTREES;20;0;2
464011;20/01/2022;SORTIES;20;0;2
464011;20/01/2022;ENTREES;21;1;0
464011;20/01/2022;SORTIES;21;4;2
464011;20/01/2022;ENTREES;22;0;0
464011;20/01/2022;SORTIES;22;2;2
464011;20/01/2022;ENTREES;23;0;0
464011;20/01/2022;SORTIES;23;0;1
464011;21/01/2022;ENTREES;0;1;0
464011;21/01/2022;SORTIES;0;1;1
464011;21/01/2022;ENTREES;1;0;1
464011;21/01/2022;SORTIES;1;0;0
