CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/01/2022;324;2;0;1
464011;20/01/2022;324;3;0;1
464011;20/01/2022;324;4;0;1
464011;20/01/2022;324;5;0;1
464011;20/01/2022;324;6;2;4
464011;20/01/2022;324;7;3;16
464011;20/01/2022;324;8;4;25
464011;20/01/2022;324;9;6;27
464011;20/01/2022;324;10;8;30
464011;20/01/2022;324;11;11;34
464011;20/01/2022;324;12;15;37
464011;20/01/2022;324;13;18;41
464011;20/01/2022;324;14;14;38
464011;20/01/2022;324;15;14;35
464011;20/01/2022;324;16;11;30
464011;20/01/2022;324;17;11;22
464011;20/01/2022;324;18;8;11
464011;20/01/2022;324;19;6;5
464011;20/01/2022;324;20;6;5
464011;20/01/2022;324;21;3;3
464011;20/01/2022;324;22;1;1
464011;20/01/2022;324;23;1;0
464011;21/01/2022;324;0;0;0
464011;21/01/2022;324;1;0;0
