CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/01/2022;;18/01/2022 17:45;0;;20/01/2022 03:33;AB;464002
464002;20/01/2022;;19/01/2022 22:04;1;;20/01/2022 07:01;AB;464002
464002;20/01/2022;;19/01/2022 22:17;2;;20/01/2022 07:05;AB;464002
464002;20/01/2022;;19/01/2022 20:31;3;;20/01/2022 07:09;AB;464002
464002;20/01/2022;;20/01/2022 07:58;4;;20/01/2022 08:27;AB;464002
464002;20/01/2022;;19/01/2022 21:49;5;;20/01/2022 08:51;AB;464002
464002;20/01/2022;;20/01/2022 07:55;6;;20/01/2022 10:18;HO;464002
464002;20/01/2022;;20/01/2022 10:02;7;;20/01/2022 10:47;AB;464002
464002;20/01/2022;;20/01/2022 08:50;8;;20/01/2022 11:08;AB;464002
464002;20/01/2022;;20/01/2022 08:52;9;;20/01/2022 11:12;HO;464002
464002;20/01/2022;;20/01/2022 08:02;10;;20/01/2022 11:39;AB;464002
464002;20/01/2022;;20/01/2022 08:07;11;;20/01/2022 12:14;AB;464002
464002;20/01/2022;;13/01/2022 22:35;12;;20/01/2022 12:33;AB;464002
464002;20/01/2022;;20/01/2022 07:17;13;;20/01/2022 12:33;AB;464002
464002;20/01/2022;;20/01/2022 12:43;14;;20/01/2022 12:44;HO;464002
464002;20/01/2022;;20/01/2022 10:45;15;;20/01/2022 12:51;HO;464002
464002;20/01/2022;;20/01/2022 06:15;16;;20/01/2022 12:59;AB;464002
464002;20/01/2022;;20/01/2022 06:08;17;;20/01/2022 12:59;HO;464002
464002;20/01/2022;;20/01/2022 09:07;18;;20/01/2022 13:01;HO;464002
464002;20/01/2022;;20/01/2022 07:38;19;;20/01/2022 13:20;AB;464002
464002;20/01/2022;;20/01/2022 06:02;20;;20/01/2022 14:05;AB;464002
464002;20/01/2022;;20/01/2022 00:13;21;;20/01/2022 14:34;AB;464002
464002;20/01/2022;;20/01/2022 10:09;22;;20/01/2022 14:41;HO;464002
464002;20/01/2022;;20/01/2022 11:16;23;;20/01/2022 14:44;AB;464002
464002;20/01/2022;;20/01/2022 13:41;24;;20/01/2022 15:06;AB;464002
464002;20/01/2022;;20/01/2022 01:10;25;;20/01/2022 15:08;AB;464002
464002;20/01/2022;;20/01/2022 09:17;26;;20/01/2022 15:26;AB;464002
464002;20/01/2022;;20/01/2022 09:35;27;;20/01/2022 15:32;HO;464002
464002;20/01/2022;;20/01/2022 10:42;28;;20/01/2022 15:32;HO;464002
464002;20/01/2022;;20/01/2022 14:00;29;;20/01/2022 15:34;HO;464002
464002;20/01/2022;;20/01/2022 04:35;30;;20/01/2022 15:38;AB;464002
464002;20/01/2022;;20/01/2022 09:57;31;;20/01/2022 15:40;HO;464002
464002;20/01/2022;;20/01/2022 13:35;32;;20/01/2022 16:00;HO;464002
464002;20/01/2022;;20/01/2022 11:13;33;;20/01/2022 16:07;HO;464002
464002;20/01/2022;;20/01/2022 16:02;34;;20/01/2022 16:12;HO;464002
464002;20/01/2022;;20/01/2022 14:19;35;;20/01/2022 16:17;HO;464002
464002;20/01/2022;;20/01/2022 06:45;36;;20/01/2022 16:19;AB;464002
464002;20/01/2022;;20/01/2022 14:33;37;;20/01/2022 16:22;HO;464002
464002;20/01/2022;;20/01/2022 14:33;38;;20/01/2022 16:23;HO;464002
464002;20/01/2022;;20/01/2022 07:40;39;;20/01/2022 16:31;AB;464002
464002;20/01/2022;;20/01/2022 14:24;40;;20/01/2022 16:33;HO;464002
464002;20/01/2022;;20/01/2022 16:32;41;;20/01/2022 16:35;AB;464002
464002;20/01/2022;;20/01/2022 07:03;42;;20/01/2022 16:36;AB;464002
464002;20/01/2022;;20/01/2022 10:14;43;;20/01/2022 16:37;AB;464002
464002;20/01/2022;;20/01/2022 10:27;44;;20/01/2022 16:38;HO;464002
464002;20/01/2022;;20/01/2022 16:43;45;;20/01/2022 16:43;AB;464002
464002;20/01/2022;;20/01/2022 14:38;46;;20/01/2022 16:52;HO;464002
464002;20/01/2022;;20/01/2022 07:22;47;;20/01/2022 16:58;AB;464002
464002;20/01/2022;;20/01/2022 08:24;48;;20/01/2022 16:59;AB;464002
464002;20/01/2022;;20/01/2022 11:49;49;;20/01/2022 16:59;AB;464002
464002;20/01/2022;;20/01/2022 15:08;50;;20/01/2022 17:00;AB;464002
464002;20/01/2022;;20/01/2022 09:32;51;;20/01/2022 17:10;AB;464002
464002;20/01/2022;;20/01/2022 07:20;52;;20/01/2022 17:24;AB;464002
464002;20/01/2022;;20/01/2022 08:31;53;;20/01/2022 17:30;AB;464002
464002;20/01/2022;;20/01/2022 12:47;54;;20/01/2022 17:36;AB;464002
464002;20/01/2022;;20/01/2022 06:36;55;;20/01/2022 17:37;AB;464002
464002;20/01/2022;;20/01/2022 07:10;56;;20/01/2022 17:37;AB;464002
464002;20/01/2022;;20/01/2022 08:04;57;;20/01/2022 17:38;AB;464002
464002;20/01/2022;;20/01/2022 12:22;58;;20/01/2022 17:40;AB;464002
464002;20/01/2022;;14/01/2022 12:27;59;;20/01/2022 17:45;AB;464002
464002;20/01/2022;;20/01/2022 06:55;60;;20/01/2022 17:52;AB;464002
464002;20/01/2022;;20/01/2022 09:20;61;;20/01/2022 17:58;AB;464002
464002;20/01/2022;;20/01/2022 07:32;62;;20/01/2022 18:04;AB;464002
464002;20/01/2022;;20/01/2022 08:20;63;;20/01/2022 18:15;AB;464002
464002;20/01/2022;;20/01/2022 08:15;64;;20/01/2022 18:15;AB;464002
464002;20/01/2022;;20/01/2022 13:05;65;;20/01/2022 18:31;AB;464002
464002;20/01/2022;;20/01/2022 07:32;66;;20/01/2022 18:32;AB;464002
464002;20/01/2022;;20/01/2022 16:17;67;;20/01/2022 18:40;AB;464002
464002;20/01/2022;;20/01/2022 07:45;68;;20/01/2022 18:40;AB;464002
464002;20/01/2022;;20/01/2022 08:58;69;;20/01/2022 18:41;HO;464002
464002;20/01/2022;;20/01/2022 08:01;70;;20/01/2022 18:47;AB;464002
464002;20/01/2022;;20/01/2022 09:55;71;;20/01/2022 18:52;AB;464002
464002;20/01/2022;;20/01/2022 07:25;72;;20/01/2022 18:53;AB;464002
464002;20/01/2022;;20/01/2022 17:29;73;;20/01/2022 18:57;AB;464002
464002;20/01/2022;;20/01/2022 16:38;74;;20/01/2022 18:57;AB;464002
464002;20/01/2022;;20/01/2022 16:37;75;;20/01/2022 18:58;AB;464002
464002;20/01/2022;;20/01/2022 14:40;76;;20/01/2022 19:32;AB;464002
464002;20/01/2022;;20/01/2022 17:17;77;;20/01/2022 19:42;HO;464002
464002;20/01/2022;;20/01/2022 10:24;78;;20/01/2022 19:43;AB;464002
464002;20/01/2022;;20/01/2022 09:47;79;;20/01/2022 20:04;HO;464002
464002;20/01/2022;;20/01/2022 17:57;80;;20/01/2022 20:18;AB;464002
464002;20/01/2022;;18/01/2022 21:55;81;;20/01/2022 20:35;AB;464002
464002;20/01/2022;;20/01/2022 10:05;82;;20/01/2022 20:35;AB;464002
464002;20/01/2022;;20/01/2022 09:53;83;;20/01/2022 20:43;AB;464002
464002;20/01/2022;;20/01/2022 20:21;84;;20/01/2022 20:43;AB;464002
464002;20/01/2022;;20/01/2022 14:28;85;;20/01/2022 20:54;AB;464002
464002;20/01/2022;;20/01/2022 12:49;86;;20/01/2022 20:56;AB;464002
464002;20/01/2022;;20/01/2022 17:42;87;;20/01/2022 21:53;HO;464002
464002;20/01/2022;;20/01/2022 19:15;88;;20/01/2022 23:42;HO;464002
464002;21/01/2022;;20/01/2022 09:25;89;;21/01/2022 00:13;HO;464002
464002;21/01/2022;;21/01/2022 00:21;90;;21/01/2022 00:25;HO;464002
