CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/03/2023;;04/03/2023 11:45;0;;04/03/2023 11:47;HO;464006
464006;04/03/2023;;04/03/2023 08:23;1;;04/03/2023 12:49;AB;464006
464006;04/03/2023;;04/03/2023 09:25;2;;04/03/2023 13:17;HO;464006
464006;04/03/2023;;04/03/2023 08:13;3;;04/03/2023 13:55;HO;464006
464006;04/03/2023;;04/03/2023 09:54;4;;04/03/2023 14:29;HO;464006
464006;04/03/2023;;04/03/2023 09:03;5;;04/03/2023 16:23;HO;464006
464006;04/03/2023;;04/03/2023 08:40;6;;04/03/2023 16:31;HO;464006
464006;04/03/2023;;04/03/2023 10:29;7;;04/03/2023 16:59;HO;464006
464006;04/03/2023;;04/03/2023 12:38;8;;04/03/2023 17:43;HO;464006
464006;04/03/2023;;04/03/2023 14:03;9;;04/03/2023 17:49;HO;464006
464006;04/03/2023;;04/03/2023 07:32;10;;04/03/2023 18:21;AB;464006
464006;04/03/2023;;04/03/2023 16:02;11;;04/03/2023 21:24;HO;464006
