CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;04/03/2023;;03/03/2023 17:45;0;;04/03/2023 02:07;HO;464007
464007;04/03/2023;;03/03/2023 19:36;1;;04/03/2023 04:47;HO;464007
464007;04/03/2023;;03/03/2023 17:09;2;;04/03/2023 06:18;AB;464007
464007;04/03/2023;;04/03/2023 07:13;3;;04/03/2023 07:55;AB;464007
464007;04/03/2023;;01/03/2023 20:29;4;;04/03/2023 08:31;AB;464007
464007;04/03/2023;;27/02/2023 10:34;5;;04/03/2023 08:41;AB;464007
464007;04/03/2023;;03/03/2023 18:26;6;;04/03/2023 09:43;AB;464007
464007;04/03/2023;;04/03/2023 07:59;7;;04/03/2023 10:08;AB;464007
464007;04/03/2023;;03/03/2023 18:19;8;;04/03/2023 10:21;AB;464007
464007;04/03/2023;;04/03/2023 08:09;9;;04/03/2023 10:25;HO;464007
464007;04/03/2023;;03/03/2023 12:14;10;;04/03/2023 10:42;HO;464007
464007;04/03/2023;;04/03/2023 08:52;11;;04/03/2023 10:49;HO;464007
464007;04/03/2023;;27/02/2023 17:52;12;;04/03/2023 10:49;AB;464007
464007;04/03/2023;;04/03/2023 09:04;13;;04/03/2023 10:50;HO;464007
464007;04/03/2023;;04/03/2023 09:32;14;;04/03/2023 11:05;HO;464007
464007;04/03/2023;;04/03/2023 09:39;15;;04/03/2023 11:06;HO;464007
464007;04/03/2023;;04/03/2023 08:19;16;;04/03/2023 11:13;AB;464007
464007;04/03/2023;;04/03/2023 09:07;17;;04/03/2023 11:26;HO;464007
464007;04/03/2023;;04/03/2023 09:46;18;;04/03/2023 11:26;HO;464007
464007;04/03/2023;;03/03/2023 20:32;19;;04/03/2023 11:27;HO;464007
464007;04/03/2023;;04/03/2023 11:13;20;;04/03/2023 11:29;AB;464007
464007;04/03/2023;;04/03/2023 10:07;21;;04/03/2023 11:30;AB;464007
464007;04/03/2023;;04/03/2023 11:18;22;;04/03/2023 11:42;HO;464007
464007;04/03/2023;;04/03/2023 07:58;23;;04/03/2023 11:45;AB;464007
464007;04/03/2023;;04/03/2023 09:49;24;;04/03/2023 11:50;HO;464007
464007;04/03/2023;;04/03/2023 10:12;25;;04/03/2023 11:52;HO;464007
464007;04/03/2023;;04/03/2023 09:02;26;;04/03/2023 12:04;AB;464007
464007;04/03/2023;;04/03/2023 07:58;27;;04/03/2023 12:07;HO;464007
464007;04/03/2023;;04/03/2023 08:41;28;;04/03/2023 12:11;HO;464007
464007;04/03/2023;;04/03/2023 09:31;29;;04/03/2023 12:19;AB;464007
464007;04/03/2023;;03/03/2023 19:14;30;;04/03/2023 12:19;AB;464007
464007;04/03/2023;;04/03/2023 11:06;31;;04/03/2023 12:20;AB;464007
464007;04/03/2023;;04/03/2023 08:40;32;;04/03/2023 12:21;HO;464007
464007;04/03/2023;;04/03/2023 09:22;33;;04/03/2023 12:22;AB;464007
464007;04/03/2023;;04/03/2023 10:04;34;;04/03/2023 12:27;HO;464007
464007;04/03/2023;;04/03/2023 08:27;35;;04/03/2023 12:28;AB;464007
464007;04/03/2023;;04/03/2023 09:01;36;;04/03/2023 12:36;HO;464007
464007;04/03/2023;;04/03/2023 10:51;37;;04/03/2023 12:40;HO;464007
464007;04/03/2023;;04/03/2023 10:35;38;;04/03/2023 12:43;AB;464007
464007;04/03/2023;;03/03/2023 20:52;39;;04/03/2023 12:43;HO;464007
464007;04/03/2023;;04/03/2023 09:58;40;;04/03/2023 12:53;HO;464007
464007;04/03/2023;;04/03/2023 10:33;41;;04/03/2023 12:53;HO;464007
464007;04/03/2023;;04/03/2023 10:39;42;;04/03/2023 13:04;AB;464007
464007;04/03/2023;;04/03/2023 08:17;43;;04/03/2023 13:06;AB;464007
464007;04/03/2023;;04/03/2023 07:25;44;;04/03/2023 13:08;AB;464007
464007;04/03/2023;;04/03/2023 08:59;45;;04/03/2023 13:08;HO;464007
464007;04/03/2023;;04/03/2023 08:23;46;;04/03/2023 13:11;AB;464007
464007;04/03/2023;;21/02/2023 14:35;47;;04/03/2023 13:16;AB;464007
464007;04/03/2023;;04/03/2023 08:09;48;;04/03/2023 13:18;AB;464007
464007;04/03/2023;;04/03/2023 10:10;49;;04/03/2023 13:18;HO;464007
464007;04/03/2023;;04/03/2023 10:49;50;;04/03/2023 13:35;HO;464007
464007;04/03/2023;;04/03/2023 07:29;51;;04/03/2023 13:35;HO;464007
464007;04/03/2023;;04/03/2023 11:39;52;;04/03/2023 13:42;HO;464007
464007;04/03/2023;;04/03/2023 09:04;53;;04/03/2023 13:43;AB;464007
464007;04/03/2023;;04/03/2023 10:49;54;;04/03/2023 13:43;HO;464007
464007;04/03/2023;;04/03/2023 11:34;55;;04/03/2023 13:47;HO;464007
464007;04/03/2023;;04/03/2023 10:32;56;;04/03/2023 13:49;HO;464007
464007;04/03/2023;;04/03/2023 05:32;57;;04/03/2023 13:56;AB;464007
464007;04/03/2023;;04/03/2023 11:05;58;;04/03/2023 13:57;HO;464007
464007;04/03/2023;;04/03/2023 13:29;59;;04/03/2023 14:09;AB;464007
464007;04/03/2023;;04/03/2023 11:18;60;;04/03/2023 14:10;HO;464007
464007;04/03/2023;;04/03/2023 11:01;61;;04/03/2023 14:10;HO;464007
464007;04/03/2023;;04/03/2023 11:38;62;;04/03/2023 14:11;HO;464007
464007;04/03/2023;;04/03/2023 08:28;63;;04/03/2023 14:19;AB;464007
464007;04/03/2023;;04/03/2023 09:58;64;;04/03/2023 14:20;HO;464007
464007;04/03/2023;;04/03/2023 11:57;65;;04/03/2023 14:20;HO;464007
464007;04/03/2023;;04/03/2023 12:01;66;;04/03/2023 14:21;HO;464007
464007;04/03/2023;;04/03/2023 09:05;67;;04/03/2023 14:22;HO;464007
464007;04/03/2023;;07/02/2023 07:28;68;;04/03/2023 14:26;AB;464007
464007;04/03/2023;;04/03/2023 11:14;69;;04/03/2023 14:31;HO;464007
464007;04/03/2023;;04/03/2023 11:14;70;;04/03/2023 14:31;HO;464007
464007;04/03/2023;;04/03/2023 13:37;71;;04/03/2023 14:33;AB;464007
464007;04/03/2023;;04/03/2023 11:27;72;;04/03/2023 14:33;HO;464007
464007;04/03/2023;;04/03/2023 09:21;73;;04/03/2023 14:38;HO;464007
464007;04/03/2023;;04/03/2023 09:57;74;;04/03/2023 14:43;AB;464007
464007;04/03/2023;;04/03/2023 09:35;75;;04/03/2023 14:46;HO;464007
464007;04/03/2023;;04/03/2023 11:13;76;;04/03/2023 14:53;HO;464007
464007;04/03/2023;;04/03/2023 08:37;77;;04/03/2023 14:53;HO;464007
464007;04/03/2023;;04/03/2023 11:02;78;;04/03/2023 14:53;HO;464007
464007;04/03/2023;;04/03/2023 10:22;79;;04/03/2023 14:58;HO;464007
464007;04/03/2023;;04/03/2023 07:13;80;;04/03/2023 14:59;AB;464007
464007;04/03/2023;;04/03/2023 10:04;81;;04/03/2023 14:59;HO;464007
464007;04/03/2023;;04/03/2023 10:17;82;;04/03/2023 14:59;AB;464007
464007;04/03/2023;;04/03/2023 11:42;83;;04/03/2023 15:14;HO;464007
464007;04/03/2023;;04/03/2023 12:02;84;;04/03/2023 15:16;HO;464007
464007;04/03/2023;;03/03/2023 18:53;85;;04/03/2023 15:22;AB;464007
464007;04/03/2023;;04/03/2023 09:25;86;;04/03/2023 15:23;AB;464007
464007;04/03/2023;;04/03/2023 10:36;87;;04/03/2023 15:29;HO;464007
464007;04/03/2023;;04/03/2023 13:29;88;;04/03/2023 15:34;AB;464007
464007;04/03/2023;;04/03/2023 10:10;89;;04/03/2023 15:36;HO;464007
464007;04/03/2023;;04/03/2023 12:26;90;;04/03/2023 15:41;AB;464007
464007;04/03/2023;;04/03/2023 11:39;91;;04/03/2023 15:45;HO;464007
464007;04/03/2023;;04/03/2023 11:27;92;;04/03/2023 15:50;HO;464007
464007;04/03/2023;;04/03/2023 10:05;93;;04/03/2023 15:53;HO;464007
464007;04/03/2023;;04/03/2023 14:28;94;;04/03/2023 15:55;AB;464007
464007;04/03/2023;;04/03/2023 14:35;95;;04/03/2023 15:58;HO;464007
464007;04/03/2023;;04/03/2023 10:19;96;;04/03/2023 15:58;HO;464007
464007;04/03/2023;;04/03/2023 09:48;97;;04/03/2023 15:59;AB;464007
464007;04/03/2023;;04/03/2023 10:28;98;;04/03/2023 16:00;HO;464007
464007;04/03/2023;;04/03/2023 12:21;99;;04/03/2023 16:00;HO;464007
464007;04/03/2023;;04/03/2023 08:47;100;;04/03/2023 16:05;AB;464007
464007;04/03/2023;;04/03/2023 14:10;101;;04/03/2023 16:08;HO;464007
464007;04/03/2023;;04/03/2023 14:11;102;;04/03/2023 16:08;HO;464007
464007;04/03/2023;;04/03/2023 11:14;103;;04/03/2023 16:09;HO;464007
464007;04/03/2023;;04/03/2023 09:13;104;;04/03/2023 16:12;HO;464007
464007;04/03/2023;;04/03/2023 12:29;105;;04/03/2023 16:15;HO;464007
464007;04/03/2023;;04/03/2023 14:17;106;;04/03/2023 16:18;HO;464007
464007;04/03/2023;;04/03/2023 12:38;107;;04/03/2023 16:18;AB;464007
464007;04/03/2023;;04/03/2023 08:18;108;;04/03/2023 16:22;AB;464007
464007;04/03/2023;;04/03/2023 13:40;109;;04/03/2023 16:33;HO;464007
464007;04/03/2023;;04/03/2023 11:23;110;;04/03/2023 16:34;HO;464007
464007;04/03/2023;;04/03/2023 11:25;111;;04/03/2023 16:34;HO;464007
464007;04/03/2023;;04/03/2023 08:54;112;;04/03/2023 16:35;HO;464007
464007;04/03/2023;;04/03/2023 12:19;113;;04/03/2023 16:35;HO;464007
464007;04/03/2023;;04/03/2023 11:11;114;;04/03/2023 16:36;HO;464007
464007;04/03/2023;;04/03/2023 09:09;115;;04/03/2023 16:39;AB;464007
464007;04/03/2023;;04/03/2023 11:17;116;;04/03/2023 16:39;HO;464007
464007;04/03/2023;;04/03/2023 13:50;117;;04/03/2023 16:39;HO;464007
464007;04/03/2023;;04/03/2023 11:33;118;;04/03/2023 16:40;HO;464007
464007;04/03/2023;;04/03/2023 14:55;119;;04/03/2023 16:43;HO;464007
464007;04/03/2023;;04/03/2023 10:17;120;;04/03/2023 16:47;AB;464007
464007;04/03/2023;;04/03/2023 08:01;121;;04/03/2023 16:54;AB;464007
464007;04/03/2023;;04/03/2023 12:18;122;;04/03/2023 16:56;AB;464007
464007;04/03/2023;;04/03/2023 13:36;123;;04/03/2023 16:58;HO;464007
464007;04/03/2023;;04/03/2023 10:29;124;;04/03/2023 16:58;HO;464007
464007;04/03/2023;;04/03/2023 13:44;125;;04/03/2023 17:01;HO;464007
464007;04/03/2023;;04/03/2023 15:04;126;;04/03/2023 17:05;HO;464007
464007;04/03/2023;;04/03/2023 08:52;127;;04/03/2023 17:06;AB;464007
464007;04/03/2023;;04/03/2023 14:16;128;;04/03/2023 17:06;HO;464007
464007;04/03/2023;;04/03/2023 13:49;129;;04/03/2023 17:10;AB;464007
464007;04/03/2023;;04/03/2023 14:56;130;;04/03/2023 17:12;HO;464007
464007;04/03/2023;;04/03/2023 12:36;131;;04/03/2023 17:13;HO;464007
464007;04/03/2023;;04/03/2023 15:49;132;;04/03/2023 17:19;HO;464007
464007;04/03/2023;;04/03/2023 12:50;133;;04/03/2023 17:19;HO;464007
464007;04/03/2023;;04/03/2023 11:38;134;;04/03/2023 17:19;HO;464007
464007;04/03/2023;;04/03/2023 12:03;135;;04/03/2023 17:20;HO;464007
464007;04/03/2023;;04/03/2023 12:00;136;;04/03/2023 17:20;HO;464007
464007;04/03/2023;;04/03/2023 14:57;137;;04/03/2023 17:20;HO;464007
464007;04/03/2023;;04/03/2023 14:33;138;;04/03/2023 17:21;HO;464007
464007;04/03/2023;;04/03/2023 14:57;139;;04/03/2023 17:25;HO;464007
464007;04/03/2023;;04/03/2023 15:07;140;;04/03/2023 17:26;HO;464007
464007;04/03/2023;;04/03/2023 09:24;141;;04/03/2023 17:28;AB;464007
464007;04/03/2023;;04/03/2023 15:30;142;;04/03/2023 17:29;HO;464007
464007;04/03/2023;;04/03/2023 14:12;143;;04/03/2023 17:30;HO;464007
464007;04/03/2023;;04/03/2023 07:41;144;;04/03/2023 17:30;AB;464007
464007;04/03/2023;;04/03/2023 11:01;145;;04/03/2023 17:31;HO;464007
464007;04/03/2023;;04/03/2023 17:01;146;;04/03/2023 17:32;AB;464007
464007;04/03/2023;;04/03/2023 11:39;147;;04/03/2023 17:32;HO;464007
464007;04/03/2023;;04/03/2023 07:31;148;;04/03/2023 17:34;AB;464007
464007;04/03/2023;;04/03/2023 15:23;149;;04/03/2023 17:39;HO;464007
464007;04/03/2023;;04/03/2023 11:35;150;;04/03/2023 17:41;HO;464007
464007;04/03/2023;;04/03/2023 15:39;151;;04/03/2023 17:42;HO;464007
464007;04/03/2023;;04/03/2023 13:38;152;;04/03/2023 17:44;AB;464007
464007;04/03/2023;;04/03/2023 15:31;153;;04/03/2023 17:46;HO;464007
464007;04/03/2023;;04/03/2023 13:49;154;;04/03/2023 17:47;HO;464007
464007;04/03/2023;;04/03/2023 11:47;155;;04/03/2023 17:47;HO;464007
464007;04/03/2023;;04/03/2023 11:47;156;;04/03/2023 17:47;HO;464007
464007;04/03/2023;;04/03/2023 14:13;157;;04/03/2023 17:48;HO;464007
464007;04/03/2023;;04/03/2023 16:26;158;;04/03/2023 17:50;HO;464007
464007;04/03/2023;;04/03/2023 15:10;159;;04/03/2023 17:52;AB;464007
464007;04/03/2023;;04/03/2023 11:02;160;;04/03/2023 17:53;HO;464007
464007;04/03/2023;;04/03/2023 13:24;161;;04/03/2023 17:57;HO;464007
464007;04/03/2023;;04/03/2023 11:59;162;;04/03/2023 17:59;HO;464007
464007;04/03/2023;;04/03/2023 12:18;163;;04/03/2023 18:00;HO;464007
464007;04/03/2023;;04/03/2023 10:07;164;;04/03/2023 18:02;AB;464007
464007;04/03/2023;;04/03/2023 08:59;165;;04/03/2023 18:04;AB;464007
464007;04/03/2023;;04/03/2023 08:11;166;;04/03/2023 18:05;AB;464007
464007;04/03/2023;;04/03/2023 10:23;167;;04/03/2023 18:09;HO;464007
464007;04/03/2023;;04/03/2023 09:46;168;;04/03/2023 18:16;AB;464007
464007;04/03/2023;;04/03/2023 15:48;169;;04/03/2023 18:16;HO;464007
464007;04/03/2023;;04/03/2023 15:49;170;;04/03/2023 18:17;HO;464007
464007;04/03/2023;;04/03/2023 08:36;171;;04/03/2023 18:17;AB;464007
464007;04/03/2023;;04/03/2023 12:25;172;;04/03/2023 18:19;HO;464007
464007;04/03/2023;;04/03/2023 09:28;173;;04/03/2023 18:19;AB;464007
464007;04/03/2023;;04/03/2023 12:42;174;;04/03/2023 18:21;HO;464007
464007;04/03/2023;;04/03/2023 12:43;175;;04/03/2023 18:22;HO;464007
464007;04/03/2023;;04/03/2023 14:53;176;;04/03/2023 18:23;HO;464007
464007;04/03/2023;;04/03/2023 14:23;177;;04/03/2023 18:24;HO;464007
464007;04/03/2023;;04/03/2023 14:34;178;;04/03/2023 18:26;AB;464007
464007;04/03/2023;;04/03/2023 12:09;179;;04/03/2023 18:29;HO;464007
464007;04/03/2023;;04/03/2023 10:32;180;;04/03/2023 18:30;HO;464007
464007;04/03/2023;;04/03/2023 15:10;181;;04/03/2023 18:33;AB;464007
464007;04/03/2023;;04/03/2023 16:02;182;;04/03/2023 18:37;HO;464007
464007;04/03/2023;;04/03/2023 16:02;183;;04/03/2023 18:38;HO;464007
464007;04/03/2023;;04/03/2023 16:02;184;;04/03/2023 18:38;HO;464007
464007;04/03/2023;;04/03/2023 09:15;185;;04/03/2023 18:38;AB;464007
464007;04/03/2023;;04/03/2023 16:33;186;;04/03/2023 18:38;HO;464007
464007;04/03/2023;;04/03/2023 08:45;187;;04/03/2023 18:39;AB;464007
464007;04/03/2023;;04/03/2023 09:30;188;;04/03/2023 18:51;AB;464007
464007;04/03/2023;;04/03/2023 10:07;189;;04/03/2023 18:56;AB;464007
464007;04/03/2023;;04/03/2023 16:00;190;;04/03/2023 18:56;HO;464007
464007;04/03/2023;;04/03/2023 13:54;191;;04/03/2023 18:59;AB;464007
464007;04/03/2023;;04/03/2023 15:00;192;;04/03/2023 19:10;HO;464007
464007;04/03/2023;;04/03/2023 16:25;193;;04/03/2023 19:10;HO;464007
464007;04/03/2023;;04/03/2023 09:26;194;;04/03/2023 19:13;AB;464007
464007;04/03/2023;;04/03/2023 14:33;195;;04/03/2023 19:14;HO;464007
464007;04/03/2023;;04/03/2023 09:41;196;;04/03/2023 19:15;AB;464007
464007;04/03/2023;;04/03/2023 08:46;197;;04/03/2023 19:15;AB;464007
464007;04/03/2023;;04/03/2023 10:19;198;;04/03/2023 19:15;AB;464007
464007;04/03/2023;;04/03/2023 09:26;199;;04/03/2023 19:19;AB;464007
464007;04/03/2023;;01/03/2023 12:09;200;;04/03/2023 19:19;HO;464007
464007;04/03/2023;;04/03/2023 09:16;201;;04/03/2023 19:19;AB;464007
464007;04/03/2023;;04/03/2023 09:29;202;;04/03/2023 19:21;HO;464007
464007;04/03/2023;;04/03/2023 09:08;203;;04/03/2023 19:33;AB;464007
464007;04/03/2023;;04/03/2023 09:55;204;;04/03/2023 19:33;AB;464007
464007;04/03/2023;;04/03/2023 16:37;205;;04/03/2023 19:34;HO;464007
464007;04/03/2023;;04/03/2023 11:05;206;;04/03/2023 19:34;AB;464007
464007;04/03/2023;;04/03/2023 16:59;207;;04/03/2023 19:35;HO;464007
464007;04/03/2023;;04/03/2023 10:28;208;;04/03/2023 19:37;AB;464007
464007;04/03/2023;;04/03/2023 17:09;209;;04/03/2023 19:46;AB;464007
464007;04/03/2023;;04/03/2023 10:06;210;;04/03/2023 19:46;AB;464007
464007;04/03/2023;;04/03/2023 15:36;211;;04/03/2023 19:47;AB;464007
464007;04/03/2023;;04/03/2023 14:59;212;;04/03/2023 19:51;HO;464007
464007;04/03/2023;;04/03/2023 16:47;213;;04/03/2023 19:52;HO;464007
464007;04/03/2023;;04/03/2023 10:38;214;;04/03/2023 19:55;AB;464007
464007;04/03/2023;;04/03/2023 08:55;215;;04/03/2023 19:58;AB;464007
464007;04/03/2023;;04/03/2023 11:19;216;;04/03/2023 20:11;HO;464007
464007;04/03/2023;;04/03/2023 10:28;217;;04/03/2023 20:11;AB;464007
464007;04/03/2023;;04/03/2023 15:35;218;;04/03/2023 20:11;HO;464007
464007;04/03/2023;;04/03/2023 13:11;219;;04/03/2023 20:12;AB;464007
464007;04/03/2023;;04/03/2023 15:14;220;;04/03/2023 20:13;HO;464007
464007;04/03/2023;;04/03/2023 10:06;221;;04/03/2023 20:19;AB;464007
464007;04/03/2023;;04/03/2023 10:17;222;;04/03/2023 20:21;AB;464007
464007;04/03/2023;;04/03/2023 16:48;223;;04/03/2023 20:21;HO;464007
464007;04/03/2023;;04/03/2023 11:36;224;;04/03/2023 20:21;AB;464007
464007;04/03/2023;;04/03/2023 18:09;225;;04/03/2023 20:24;HO;464007
464007;04/03/2023;;04/03/2023 07:36;226;;04/03/2023 20:27;AB;464007
464007;04/03/2023;;04/03/2023 09:50;227;;04/03/2023 20:28;AB;464007
464007;04/03/2023;;04/03/2023 11:45;228;;04/03/2023 20:29;AB;464007
464007;04/03/2023;;04/03/2023 08:36;229;;04/03/2023 20:29;AB;464007
464007;04/03/2023;;04/03/2023 15:59;230;;04/03/2023 20:30;HO;464007
464007;04/03/2023;;04/03/2023 10:28;231;;04/03/2023 20:31;AB;464007
464007;04/03/2023;;04/03/2023 12:07;232;;04/03/2023 20:31;HO;464007
464007;04/03/2023;;04/03/2023 07:55;233;;04/03/2023 20:52;AB;464007
464007;04/03/2023;;04/03/2023 07:47;234;;04/03/2023 20:54;AB;464007
464007;04/03/2023;;04/03/2023 16:22;235;;04/03/2023 21:10;HO;464007
464007;04/03/2023;;04/03/2023 12:11;236;;04/03/2023 21:15;AB;464007
464007;04/03/2023;;03/03/2023 08:28;237;;04/03/2023 21:27;AB;464007
464007;04/03/2023;;04/03/2023 11:05;238;;04/03/2023 21:34;AB;464007
464007;04/03/2023;;04/03/2023 13:16;239;;04/03/2023 21:47;HO;464007
464007;04/03/2023;;04/03/2023 11:31;240;;04/03/2023 21:54;AB;464007
464007;04/03/2023;;04/03/2023 11:42;241;;04/03/2023 21:55;HO;464007
464007;04/03/2023;;04/03/2023 19:21;242;;04/03/2023 21:56;HO;464007
464007;04/03/2023;;04/03/2023 19:11;243;;04/03/2023 22:16;HO;464007
464007;04/03/2023;;04/03/2023 13:48;244;;04/03/2023 22:35;HO;464007
464007;04/03/2023;;04/03/2023 19:42;245;;04/03/2023 22:46;HO;464007
464007;04/03/2023;;04/03/2023 15:44;246;;04/03/2023 22:54;HO;464007
464007;04/03/2023;;04/03/2023 11:30;247;;04/03/2023 23:00;AB;464007
464007;04/03/2023;;04/03/2023 18:27;248;;04/03/2023 23:23;AB;464007
464007;04/03/2023;;04/03/2023 16:51;249;;04/03/2023 23:32;HO;464007
464007;04/03/2023;;04/03/2023 16:31;250;;04/03/2023 23:33;HO;464007
464007;04/03/2023;;04/03/2023 19:18;251;;04/03/2023 23:58;AB;464007
464007;05/03/2023;;04/03/2023 15:35;252;;05/03/2023 01:49;HO;464007
464007;05/03/2023;;05/03/2023 01:38;253;;05/03/2023 01:50;HO;464007
