CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/03/2023;406;2;0;0
464003;04/03/2023;406;3;0;0
464003;04/03/2023;406;4;0;0
464003;04/03/2023;406;5;0;0
464003;04/03/2023;406;6;0;1
464003;04/03/2023;406;7;0;6
464003;04/03/2023;406;8;3;10
464003;04/03/2023;406;9;19;12
464003;04/03/2023;406;10;28;12
464003;04/03/2023;406;11;31;14
464003;04/03/2023;406;12;36;13
464003;04/03/2023;406;13;37;11
464003;04/03/2023;406;14;37;12
464003;04/03/2023;406;15;35;12
464003;04/03/2023;406;16;32;8
464003;04/03/2023;406;17;19;3
464003;04/03/2023;406;18;11;2
464003;04/03/2023;406;19;11;0
464003;04/03/2023;406;20;10;0
464003;04/03/2023;406;21;9;0
464003;04/03/2023;406;22;8;0
464003;04/03/2023;406;23;6;0
464003;05/03/2023;406;0;0;0
464003;05/03/2023;406;1;0;0
