CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/03/2023;600;2;0;0
464007;04/03/2023;600;3;0;0
464007;04/03/2023;600;4;0;0
464007;04/03/2023;600;5;0;1
464007;04/03/2023;600;6;0;0
464007;04/03/2023;600;7;0;9
464007;04/03/2023;600;8;6;25
464007;04/03/2023;600;9;20;45
464007;04/03/2023;600;10;34;58
464007;04/03/2023;600;11;58;63
464007;04/03/2023;600;12;64;60
464007;04/03/2023;600;13;63;59
464007;04/03/2023;600;14;62;54
464007;04/03/2023;600;15;68;51
464007;04/03/2023;600;16;62;45
464007;04/03/2023;600;17;32;41
464007;04/03/2023;600;18;19;30
464007;04/03/2023;600;19;14;16
464007;04/03/2023;600;20;7;5
464007;04/03/2023;600;21;3;1
464007;04/03/2023;600;22;0;1
464007;04/03/2023;600;23;0;0
464007;05/03/2023;600;0;0;0
464007;05/03/2023;600;1;0;0
