CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/03/2023;92;2;0;0
464004;04/03/2023;92;3;0;0
464004;04/03/2023;92;4;0;0
464004;04/03/2023;92;5;0;0
464004;04/03/2023;92;6;0;0
464004;04/03/2023;92;7;0;0
464004;04/03/2023;92;8;1;0
464004;04/03/2023;92;9;6;1
464004;04/03/2023;92;10;10;2
464004;04/03/2023;92;11;20;2
464004;04/03/2023;92;12;26;2
464004;04/03/2023;92;13;29;0
464004;04/03/2023;92;14;28;0
464004;04/03/2023;92;15;25;0
464004;04/03/2023;92;16;22;0
464004;04/03/2023;92;17;14;0
464004;04/03/2023;92;18;8;0
464004;04/03/2023;92;19;7;0
464004;04/03/2023;92;20;6;0
464004;04/03/2023;92;21;3;0
464004;04/03/2023;92;22;2;0
464004;04/03/2023;92;23;1;0
464004;05/03/2023;92;0;0;0
464004;05/03/2023;92;1;0;0
