CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/03/2023;ENTREES;2;0;0
464007;04/03/2023;SORTIES;2;1;0
464007;04/03/2023;ENTREES;3;0;0
464007;04/03/2023;SORTIES;3;0;0
464007;04/03/2023;ENTREES;4;0;0
464007;04/03/2023;SORTIES;4;1;0
464007;04/03/2023;ENTREES;5;0;1
464007;04/03/2023;SORTIES;5;0;0
464007;04/03/2023;ENTREES;6;0;0
464007;04/03/2023;SORTIES;6;0;1
464007;04/03/2023;ENTREES;7;2;10
464007;04/03/2023;SORTIES;7;0;1
464007;04/03/2023;ENTREES;8;7;18
464007;04/03/2023;SORTIES;8;0;2
464007;04/03/2023;ENTREES;9;14;21
464007;04/03/2023;SORTIES;9;0;1
464007;04/03/2023;ENTREES;10;18;16
464007;04/03/2023;SORTIES;10;4;3
464007;04/03/2023;ENTREES;11;32;9
464007;04/03/2023;SORTIES;11;8;4
464007;04/03/2023;ENTREES;12;15;4
464007;04/03/2023;SORTIES;12;9;7
464007;04/03/2023;ENTREES;13;8;7
464007;04/03/2023;SORTIES;13;9;8
464007;04/03/2023;ENTREES;14;16;2
464007;04/03/2023;SORTIES;14;17;7
464007;04/03/2023;ENTREES;15;15;3
464007;04/03/2023;SORTIES;15;9;6
464007;04/03/2023;ENTREES;16;14;1
464007;04/03/2023;SORTIES;16;20;7
464007;04/03/2023;ENTREES;17;0;4
464007;04/03/2023;SORTIES;17;30;8
464007;04/03/2023;ENTREES;18;3;2
464007;04/03/2023;SORTIES;18;16;13
464007;04/03/2023;ENTREES;19;4;1
464007;04/03/2023;SORTIES;19;9;15
464007;04/03/2023;ENTREES;20;0;1
464007;04/03/2023;SORTIES;20;7;12
464007;04/03/2023;ENTREES;21;0;0
464007;04/03/2023;SORTIES;21;4;4
464007;04/03/2023;ENTREES;22;0;0
464007;04/03/2023;SORTIES;22;4;0
464007;04/03/2023;ENTREES;23;0;0
464007;04/03/2023;SORTIES;23;2;3
464007;05/03/2023;ENTREES;0;0;0
464007;05/03/2023;SORTIES;0;0;0
464007;05/03/2023;ENTREES;1;1;0
464007;05/03/2023;SORTIES;1;2;0
