CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/03/2023;ENTREES;2;0;0
464003;04/03/2023;SORTIES;2;0;0
464003;04/03/2023;ENTREES;3;0;0
464003;04/03/2023;SORTIES;3;0;0
464003;04/03/2023;ENTREES;4;0;0
464003;04/03/2023;SORTIES;4;0;0
464003;04/03/2023;ENTREES;5;0;0
464003;04/03/2023;SORTIES;5;0;0
464003;04/03/2023;ENTREES;6;0;1
464003;04/03/2023;SORTIES;6;0;0
464003;04/03/2023;ENTREES;7;2;5
464003;04/03/2023;SORTIES;7;0;0
464003;04/03/2023;ENTREES;8;3;5
464003;04/03/2023;SORTIES;8;0;1
464003;04/03/2023;ENTREES;9;16;5
464003;04/03/2023;SORTIES;9;0;3
464003;04/03/2023;ENTREES;10;10;0
464003;04/03/2023;SORTIES;10;1;0
464003;04/03/2023;ENTREES;11;6;5
464003;04/03/2023;SORTIES;11;3;3
464003;04/03/2023;ENTREES;12;12;2
464003;04/03/2023;SORTIES;12;7;3
464003;04/03/2023;ENTREES;13;5;1
464003;04/03/2023;SORTIES;13;4;3
464003;04/03/2023;ENTREES;14;8;1
464003;04/03/2023;SORTIES;14;8;0
464003;04/03/2023;ENTREES;15;7;3
464003;04/03/2023;SORTIES;15;9;3
464003;04/03/2023;ENTREES;16;1;0
464003;04/03/2023;SORTIES;16;4;4
464003;04/03/2023;ENTREES;17;4;0
464003;04/03/2023;SORTIES;17;17;5
464003;04/03/2023;ENTREES;18;0;1
464003;04/03/2023;SORTIES;18;8;2
464003;04/03/2023;ENTREES;19;2;1
464003;04/03/2023;SORTIES;19;2;3
464003;04/03/2023;ENTREES;20;1;1
464003;04/03/2023;SORTIES;20;2;3
464003;04/03/2023;ENTREES;21;0;0
464003;04/03/2023;SORTIES;21;1;0
464003;04/03/2023;ENTREES;22;0;1
464003;04/03/2023;SORTIES;22;1;0
464003;04/03/2023;ENTREES;23;0;0
464003;04/03/2023;SORTIES;23;2;1
464003;05/03/2023;ENTREES;0;0;0
464003;05/03/2023;SORTIES;0;2;0
464003;05/03/2023;ENTREES;1;0;0
464003;05/03/2023;SORTIES;1;0;0
