CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/03/2023;ENTREES;2;0;0
464011;04/03/2023;SORTIES;2;0;0
464011;04/03/2023;ENTREES;3;0;0
464011;04/03/2023;SORTIES;3;0;0
464011;04/03/2023;ENTREES;4;0;1
464011;04/03/2023;SORTIES;4;0;0
464011;04/03/2023;ENTREES;5;0;0
464011;04/03/2023;SORTIES;5;0;1
464011;04/03/2023;ENTREES;6;0;1
464011;04/03/2023;SORTIES;6;0;0
464011;04/03/2023;ENTREES;7;1;3
464011;04/03/2023;SORTIES;7;0;1
464011;04/03/2023;ENTREES;8;5;3
464011;04/03/2023;SORTIES;8;0;0
464011;04/03/2023;ENTREES;9;17;3
464011;04/03/2023;SORTIES;9;3;0
464011;04/03/2023;ENTREES;10;15;3
464011;04/03/2023;SORTIES;10;2;3
464011;04/03/2023;ENTREES;11;13;2
464011;04/03/2023;SORTIES;11;3;1
464011;04/03/2023;ENTREES;12;7;2
464011;04/03/2023;SORTIES;12;5;1
464011;04/03/2023;ENTREES;13;6;4
464011;04/03/2023;SORTIES;13;5;4
464011;04/03/2023;ENTREES;14;12;6
464011;04/03/2023;SORTIES;14;3;2
464011;04/03/2023;ENTREES;15;10;4
464011;04/03/2023;SORTIES;15;11;3
464011;04/03/2023;ENTREES;16;7;3
464011;04/03/2023;SORTIES;16;16;2
464011;04/03/2023;ENTREES;17;2;0
464011;04/03/2023;SORTIES;17;8;3
464011;04/03/2023;ENTREES;18;5;2
464011;04/03/2023;SORTIES;18;25;8
464011;04/03/2023;ENTREES;19;5;0
464011;04/03/2023;SORTIES;19;3;3
464011;04/03/2023;ENTREES;20;0;1
464011;04/03/2023;SORTIES;20;2;4
464011;04/03/2023;ENTREES;21;1;1
464011;04/03/2023;SORTIES;21;2;4
464011;04/03/2023;ENTREES;22;1;1
464011;04/03/2023;SORTIES;22;6;0
464011;04/03/2023;ENTREES;23;1;2
464011;04/03/2023;SORTIES;23;2;2
464011;05/03/2023;ENTREES;0;0;0
464011;05/03/2023;SORTIES;0;0;1
464011;05/03/2023;ENTREES;1;0;0
464011;05/03/2023;SORTIES;1;0;0
