CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/03/2023;130;2;0;0
464006;04/03/2023;130;3;0;0
464006;04/03/2023;130;4;0;0
464006;04/03/2023;130;5;0;0
464006;04/03/2023;130;6;0;0
464006;04/03/2023;130;7;1;1
464006;04/03/2023;130;8;3;2
464006;04/03/2023;130;9;7;2
464006;04/03/2023;130;10;8;2
464006;04/03/2023;130;11;8;2
464006;04/03/2023;130;12;9;1
464006;04/03/2023;130;13;7;1
464006;04/03/2023;130;14;8;1
464006;04/03/2023;130;15;8;1
464006;04/03/2023;130;16;6;1
464006;04/03/2023;130;17;4;1
464006;04/03/2023;130;18;4;0
464006;04/03/2023;130;19;4;0
464006;04/03/2023;130;20;4;0
464006;04/03/2023;130;21;3;0
464006;04/03/2023;130;22;3;0
464006;04/03/2023;130;23;3;0
464006;05/03/2023;130;0;0;0
464006;05/03/2023;130;1;0;0
